"subject","predicate","object"
"http://hu.dbpedia.org/resource/Merlin_tölgye","http://www.w3.org/2000/01/rdf-schema#label","Merlin tölgye"
"http://hu.dbpedia.org/resource/Merlin_tölgye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0965sp"
"http://hu.dbpedia.org/resource/Merlin_tölgye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_fák"
"http://hu.dbpedia.org/resource/Merlin_tölgye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wales"
"http://hu.dbpedia.org/resource/Merlin_tölgye","http://dbpedia.org/ontology/wikiPageID",193725
"http://hu.dbpedia.org/resource/Merlin_tölgye","http://dbpedia.org/ontology/wikiPageRevisionID",15028104
"http://hu.dbpedia.org/resource/Merlin_tölgye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Merlin_tölgye","http://hu.dbpedia.org/property/kép","Site of Old Oak, Carmarthen.jpg"
"http://hu.dbpedia.org/resource/Merlin_tölgye","http://hu.dbpedia.org/property/képaláírás","A fa helye"
"http://hu.dbpedia.org/resource/Merlin_tölgye","http://dbpedia.org/ontology/abstract","Merlin tölgye (más néven Merlin fája, angolul: Merlin's Oak) egy igen híres tölgyfa volt városában (Wales). (sok más néven ismeretes, mint Myrddin, Mirdin Emrys stb.) általánosan elfogadott tény szerint Artwys (Artúr király) mágusa volt a 6. század környékén. Egyes vélemények szerint egyszerűen bárd volt. Carmarthen lakói Merlinnek tulajdonították a főutca közepén álló, később elkerített tölgyet. A fa valójában kb. háromszáz éves volt, amikor 1856-ban elpusztult. A város lakói sokáig őrizték az elpusztult fát, mert féltek elismerni a fa halálát. Egy ősi hagyomány szerint ugyanis, amikor kidől (meghal) a fa, Carmarthent is baj sújtja. A fa eltávolítását követő télen Carmarthen az egyik legsúlyosabb árvizet szenvedte. 1978-ban feltárták a fa gyökereit."
"http://hu.dbpedia.org/resource/Merlin_tölgye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Merlin_tölgye?oldid=15028104&ns=0"
"http://hu.dbpedia.org/resource/Merlin_tölgye","http://dbpedia.org/ontology/wikiPageLength",997
"http://hu.dbpedia.org/resource/Merlin_tölgye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Merlin_tölgye"
"http://hu.wikipedia.org/wiki/Merlin_tölgye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Merlin_tölgye"
