"subject","predicate","object"
"http://hu.dbpedia.org/resource/Backseat_of_Your_Cadillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Backseat_of_Your_Cadillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Backseat_of_Your_Cadillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Backseat_of_Your_Cadillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Backseat_of_Your_Cadillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Backseat_of_Your_Cadillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Backseat_of_Your_Cadillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Backseat_of_Your_Cadillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Backseat_of_Your_Cadillac","http://www.w3.org/2000/01/rdf-schema#label","Backseat of Your Cadillac"
"http://hu.dbpedia.org/resource/Backseat_of_Your_Cadillac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C.C.Catch-kislemezek"
"http://hu.dbpedia.org/resource/Backseat_of_Your_Cadillac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_kislemezei"
"http://hu.dbpedia.org/resource/Backseat_of_Your_Cadillac","http://dbpedia.org/ontology/wikiPageID",1166091
"http://hu.dbpedia.org/resource/Backseat_of_Your_Cadillac","http://dbpedia.org/ontology/wikiPageRevisionID",23431407
"http://hu.dbpedia.org/resource/Backseat_of_Your_Cadillac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Backseat_of_Your_Cadillac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Backseat_of_Your_Cadillac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Backseat_of_Your_Cadillac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Backseat_of_Your_Cadillac","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Big_Fun_(C._C._Catch-album)"
"http://hu.dbpedia.org/resource/Backseat_of_Your_Cadillac","http://hu.dbpedia.org/property/cím","Backseat of Your Cadillac"
"http://hu.dbpedia.org/resource/Backseat_of_Your_Cadillac","http://hu.dbpedia.org/property/előadó","C. C. Catch"
"http://hu.dbpedia.org/resource/Backseat_of_Your_Cadillac","http://hu.dbpedia.org/property/előadóKronológia","C.C.Catch"
"http://hu.dbpedia.org/resource/Backseat_of_Your_Cadillac","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/House_of_Mystic_Lights"
"http://hu.dbpedia.org/resource/Backseat_of_Your_Cadillac","http://hu.dbpedia.org/property/felvételek",1987
"http://hu.dbpedia.org/resource/Backseat_of_Your_Cadillac","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Backseat_of_Your_Cadillac","http://hu.dbpedia.org/property/formátum","CD Maxi"
"http://hu.dbpedia.org/resource/Backseat_of_Your_Cadillac","http://hu.dbpedia.org/property/formátum","7.0"
"http://hu.dbpedia.org/resource/Backseat_of_Your_Cadillac","http://hu.dbpedia.org/property/hossz","200.0"
"http://hu.dbpedia.org/resource/Backseat_of_Your_Cadillac","http://hu.dbpedia.org/property/jelenlegi","Backseat Of Your Cadillac"
"http://hu.dbpedia.org/resource/Backseat_of_Your_Cadillac","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Big_Fun_(C._C._Catch-album)"
"http://hu.dbpedia.org/resource/Backseat_of_Your_Cadillac","http://hu.dbpedia.org/property/megjelent",1988
"http://hu.dbpedia.org/resource/Backseat_of_Your_Cadillac","http://hu.dbpedia.org/property/stílus","euro disco"
"http://hu.dbpedia.org/resource/Backseat_of_Your_Cadillac","http://hu.dbpedia.org/property/szerző","Louis Rodriguez"
"http://hu.dbpedia.org/resource/Backseat_of_Your_Cadillac","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Dieter_Bohlen"
"http://hu.dbpedia.org/resource/Backseat_of_Your_Cadillac","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Backseat_of_Your_Cadillac","http://dbpedia.org/ontology/abstract","A Backseat Of Your Cadillac a német-holland származású C.C.Catch első kimásolt kislemeze a Big Fun című albumról. Az album eladásai alapján platina helyezést ért el. A dalból videóklip is készült, valamint slágerlistás helyezést is elért."
"http://hu.dbpedia.org/resource/Backseat_of_Your_Cadillac","http://dbpedia.org/ontology/runtime",200.0
"http://hu.dbpedia.org/resource/Backseat_of_Your_Cadillac","http://dbpedia.org/ontology/title","Backseat of Your Cadillac"
"http://hu.dbpedia.org/resource/Backseat_of_Your_Cadillac","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1988"
"http://hu.dbpedia.org/resource/Backseat_of_Your_Cadillac","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/House_of_Mystic_Lights"
"http://hu.dbpedia.org/resource/Backseat_of_Your_Cadillac","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Big_Fun_(C._C._Catch-album)"
"http://hu.dbpedia.org/resource/Backseat_of_Your_Cadillac","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1988"
"http://hu.dbpedia.org/resource/Backseat_of_Your_Cadillac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Backseat_of_Your_Cadillac?oldid=23431407&ns=0"
"http://hu.dbpedia.org/resource/Backseat_of_Your_Cadillac","http://dbpedia.org/ontology/Work/runtime","3.3333333333333335"
"http://hu.dbpedia.org/resource/Backseat_of_Your_Cadillac","http://dbpedia.org/ontology/wikiPageLength",2786
"http://hu.dbpedia.org/resource/Backseat_of_Your_Cadillac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Backseat_of_Your_Cadillac"
"http://hu.dbpedia.org/resource/Big_Fun_(C._C._Catch-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Backseat_of_Your_Cadillac"
"http://hu.dbpedia.org/resource/Big_Fun_(C._C._Catch-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Backseat_of_Your_Cadillac"
"http://hu.dbpedia.org/resource/House_of_Mystic_Lights","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Backseat_of_Your_Cadillac"
"http://hu.dbpedia.org/resource/House_of_Mystic_Lights","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Backseat_of_Your_Cadillac"
"http://hu.dbpedia.org/resource/Big_Fun_(C._C._Catch-album)__C._C._Catch__1","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Backseat_of_Your_Cadillac"
"http://hu.wikipedia.org/wiki/Backseat_of_Your_Cadillac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Backseat_of_Your_Cadillac"
