"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_Family_Circle_Cup","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dél-Karolina"
"http://hu.dbpedia.org/resource/A_Sumter-erőd_ostroma","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dél-Karolina"
"http://hu.dbpedia.org/resource/A_Sumter-erőd_ostroma","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Dél-Karolina"
"http://hu.dbpedia.org/resource/Andrew_Jackson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dél-Karolina"
"http://hu.dbpedia.org/resource/Anthony_James","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dél-Karolina"
"http://hu.dbpedia.org/resource/Aziz_Ansari","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dél-Karolina"
"http://hu.dbpedia.org/resource/Barnard_E._Bee,_Jr.","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Dél-Karolina"
"http://hu.dbpedia.org/resource/Bobula_Ida","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Dél-Karolina"
"http://hu.dbpedia.org/resource/Bobula_Ida","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Dél-Karolina"
"http://hu.dbpedia.org/resource/Chadwick_Boseman","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dél-Karolina"
"http://hu.dbpedia.org/resource/Charleston_(Dél-Karolina)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Dél-Karolina"
"http://hu.dbpedia.org/resource/Chubby_Checker","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dél-Karolina"
"http://hu.dbpedia.org/resource/Columbia_(Dél-Karolina)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Dél-Karolina"
"http://hu.dbpedia.org/resource/Dave_Cockrum","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Dél-Karolina"
"http://hu.dbpedia.org/resource/Dave_Cockrum","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Dél-Karolina"
"http://hu.dbpedia.org/resource/Dizzy_Gillespie","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dél-Karolina"
"http://hu.dbpedia.org/resource/Dorothea_Benton_Frank","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dél-Karolina"
"http://hu.dbpedia.org/resource/Dél-Karolina","http://www.w3.org/2000/01/rdf-schema#label","Dél-Karolina"
"http://hu.dbpedia.org/resource/Dél-Karolina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06yxd"
"http://hu.dbpedia.org/resource/Dél-Karolina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Karolina"
"http://hu.dbpedia.org/resource/Dél-Karolina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_tagállamai"
"http://hu.dbpedia.org/resource/Dél-Karolina","http://dbpedia.org/ontology/wikiPageID",33262
"http://hu.dbpedia.org/resource/Dél-Karolina","http://dbpedia.org/ontology/wikiPageRevisionID",23781844
"http://hu.dbpedia.org/resource/Dél-Karolina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usatravel.hu/index.php%3Flap=allamfull&id=10"
"http://hu.dbpedia.org/resource/Dél-Karolina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sc.gov/"
"http://hu.dbpedia.org/resource/Dél-Karolina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Dél-Karolina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejtés"
"http://hu.dbpedia.org/resource/Dél-Karolina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Dél-Karolina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dél-Karolina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Dél-Karolina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Dél-Karolina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dél-Karolina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA-tagállam_infobox"
"http://hu.dbpedia.org/resource/Dél-Karolina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Dél-Karolina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dél-Karolina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Dél-Karolina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Dél-Karolina","http://hu.dbpedia.org/property/becenév","Palmetto State"
"http://hu.dbpedia.org/resource/Dél-Karolina","http://hu.dbpedia.org/property/hosszúság","1230.0"
"http://hu.dbpedia.org/resource/Dél-Karolina","http://hu.dbpedia.org/property/időzóna","EST"
"http://hu.dbpedia.org/resource/Dél-Karolina","http://hu.dbpedia.org/property/mottó","Dum spiro spero  - Amíg élek remélek, Animis opibusque parati  – Lelkileg és anyagilag is készen"
"http://hu.dbpedia.org/resource/Dél-Karolina","http://hu.dbpedia.org/property/név","Dél-Karolina"
"http://hu.dbpedia.org/resource/Dél-Karolina","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Columbia_(Dél-Karolina)"
"http://hu.dbpedia.org/resource/Dél-Karolina","http://hu.dbpedia.org/property/szélesség","750.0"
"http://hu.dbpedia.org/resource/Dél-Karolina","http://hu.dbpedia.org/property/terület",82965
"http://hu.dbpedia.org/resource/Dél-Karolina","http://hu.dbpedia.org/property/térkép","Map of South Carolina NA.png"
"http://hu.dbpedia.org/resource/Dél-Karolina","http://hu.dbpedia.org/property/térkép","South Carolina in United States.svg"
"http://hu.dbpedia.org/resource/Dél-Karolina","http://hu.dbpedia.org/property/weboldal","www.myscgov.com"
"http://hu.dbpedia.org/resource/Dél-Karolina","http://hu.dbpedia.org/property/címer","Seal of South Carolina.svg"
"http://hu.dbpedia.org/resource/Dél-Karolina","http://hu.dbpedia.org/property/népsűrűség",51.45
"http://hu.dbpedia.org/resource/Dél-Karolina","http://hu.dbpedia.org/property/zászló","Flag of South Carolina.svg"
