"subject","predicate","object"
"http://hu.dbpedia.org/resource/FASat–C","http://www.w3.org/2000/01/rdf-schema#label","FASat–C"
"http://hu.dbpedia.org/resource/FASat–C","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FASat_műholdak"
"http://hu.dbpedia.org/resource/FASat–C","http://dbpedia.org/ontology/wikiPageID",1101312
"http://hu.dbpedia.org/resource/FASat–C","http://dbpedia.org/ontology/wikiPageRevisionID",22507981
"http://hu.dbpedia.org/resource/FASat–C","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=nE9XwGE7rr8%7Ctitle=FASat%E2%80%93C%7Caccessdate=2014-5-18%7Cpublisher=youtube.com"
"http://hu.dbpedia.org/resource/FASat–C","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=2011-076E%7Ctitle=FASat%E2%80%93C%7Caccessdate=2014-5-18%7Cpublisher=nasa.gov"
"http://hu.dbpedia.org/resource/FASat–C","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnes.fr/web/CNES-en/9872-gp-pleiades-and-elisa-satellites-successfully-launched.php%7Ctitle=FASat%E2%80%93C%7Caccessdate=2014-5-18%7Cpublisher=cnes.fr"
"http://hu.dbpedia.org/resource/FASat–C","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arianespace.com/images/launch-kits/launch-kit-pdf-eng/VS02-launchkit-GB.pdf%7Ctitle=FASat%E2%80%93C%7Caccessdate=2014-5-18%7Cpublisher=arianespace.com%7Carchiveurl=https:/web.archive.org/web/20150923173714/http:/www.arianespace.com/images/launch-kits/launch-kit-pdf-eng/VS02-launchkit-GB.pdf%23%7Carchivedate=2015-09-23"
"http://hu.dbpedia.org/resource/FASat–C","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=FASat%E2%80%93C%7Caccessdate=2014-5-18%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/FASat–C","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FASat–C","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/FASat–C","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/FASat–C","http://dbpedia.org/ontology/abstract","FASat–C (Fuerza Aérea Satélite) chilei földmegfigyelő miniműhold."
"http://hu.dbpedia.org/resource/FASat–C","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FASat–C?oldid=22507981&ns=0"
"http://hu.dbpedia.org/resource/FASat–C","http://dbpedia.org/ontology/wikiPageLength",3214
"http://hu.dbpedia.org/resource/FASat–C","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FASat–C"
"http://hu.wikipedia.org/wiki/FASat–C","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/FASat–C"
