"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bagnoli_del_Trigno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bagnoli_del_Trigno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bagnoli_del_Trigno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bagnoli_del_Trigno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bagnoli_del_Trigno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bagnoli_del_Trigno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bagnoli_del_Trigno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bagnoli_del_Trigno","http://www.w3.org/2000/01/rdf-schema#label","Bagnoli del Trigno"
"http://hu.dbpedia.org/resource/Bagnoli_del_Trigno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gq_00"
"http://hu.dbpedia.org/resource/Bagnoli_del_Trigno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isernia_megye_települései"
"http://hu.dbpedia.org/resource/Bagnoli_del_Trigno","http://dbpedia.org/ontology/wikiPageID",281730
"http://hu.dbpedia.org/resource/Bagnoli_del_Trigno","http://dbpedia.org/ontology/wikiPageRevisionID",23642114
"http://hu.dbpedia.org/resource/Bagnoli_del_Trigno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Bagnoli_del_Trigno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Bagnoli_del_Trigno","http://xmlns.com/foaf/0.1/name","Bagnoli del Trigno"
"http://hu.dbpedia.org/resource/Bagnoli_del_Trigno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isernia_megye_települései"
"http://hu.dbpedia.org/resource/Bagnoli_del_Trigno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Bagnoli_del_Trigno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bagnoli_del_Trigno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Bagnoli_del_Trigno","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Bagnoli_del_Trigno","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Bagnoli_del_Trigno","http://hu.dbpedia.org/property/név","Bagnoli del Trigno"
"http://hu.dbpedia.org/resource/Bagnoli_del_Trigno","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Bagnoli_del_Trigno","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Bagnoli_del_Trigno","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Bagnoli_del_Trigno","http://hu.dbpedia.org/property/terület",37
"http://hu.dbpedia.org/resource/Bagnoli_del_Trigno","http://hu.dbpedia.org/property/megye","Isernia"
"http://hu.dbpedia.org/resource/Bagnoli_del_Trigno","http://hu.dbpedia.org/property/címer","Bagnoli del Trigno.png"
"http://hu.dbpedia.org/resource/Bagnoli_del_Trigno","http://hu.dbpedia.org/property/irányítószám",86091
"http://hu.dbpedia.org/resource/Bagnoli_del_Trigno","http://hu.dbpedia.org/property/népsűrűség",23.9
"http://hu.dbpedia.org/resource/Bagnoli_del_Trigno","http://hu.dbpedia.org/property/körzethívószám",874
"http://hu.dbpedia.org/resource/Bagnoli_del_Trigno","http://hu.dbpedia.org/property/régió","Molise"
"http://hu.dbpedia.org/resource/Bagnoli_del_Trigno","http://hu.dbpedia.org/property/megyeRövidítése","IS"
"http://hu.dbpedia.org/resource/Bagnoli_del_Trigno","http://hu.dbpedia.org/property/tszf",660
"http://hu.dbpedia.org/resource/Bagnoli_del_Trigno","http://dbpedia.org/ontology/abstract","Bagnoli del Trigno község (comune) Olaszország Molise régiójában, Isernia megyében."
"http://hu.dbpedia.org/resource/Bagnoli_del_Trigno","http://dbpedia.org/ontology/areaCode","0874"
"http://hu.dbpedia.org/resource/Bagnoli_del_Trigno","http://dbpedia.org/ontology/postalCode","86091"
"http://hu.dbpedia.org/resource/Bagnoli_del_Trigno","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Molise"
"http://hu.dbpedia.org/resource/Bagnoli_del_Trigno","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bagnoli_del_Trigno?oldid=23642114&ns=0"
"http://hu.dbpedia.org/resource/Bagnoli_del_Trigno","http://dbpedia.org/ontology/wikiPageLength",3536
"http://hu.dbpedia.org/resource/Bagnoli_del_Trigno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bagnoli_del_Trigno"
"http://hu.wikipedia.org/wiki/Bagnoli_del_Trigno","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bagnoli_del_Trigno"
