"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkas-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Farkas-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Farkas-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Farkas-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Farkas-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Farkas-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Farkas-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Farkas-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Farkas-tető","http://www.w3.org/2000/01/rdf-schema#label","Farkas-tető"
"http://hu.dbpedia.org/resource/Farkas-tető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zempléni-hegység_hegyei"
"http://hu.dbpedia.org/resource/Farkas-tető","http://dbpedia.org/ontology/wikiPageID",989265
"http://hu.dbpedia.org/resource/Farkas-tető","http://dbpedia.org/ontology/wikiPageRevisionID",20658734
"http://hu.dbpedia.org/resource/Farkas-tető","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyalogradio.ham.hu/beszamolok/beszamolonez.php%3Fid=607,"
"http://hu.dbpedia.org/resource/Farkas-tető","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sota.org.uk/docs/SOTA%20-%20ARM%20Hungary%20-%20Hungarian.pdf"
"http://hu.dbpedia.org/resource/Farkas-tető","http://dbpedia.org/ontology/wikiPageExternalLink","http://turistautak.hu/tracks.php%3Fid=21057"
"http://hu.dbpedia.org/resource/Farkas-tető","http://xmlns.com/foaf/0.1/name","Farkas-tető"
"http://hu.dbpedia.org/resource/Farkas-tető","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Farkas-tető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Farkas-tető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Farkas-tető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Farkas-tető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Farkas-tető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Farkas-tető","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Farkas-tető","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Monok"
"http://hu.dbpedia.org/resource/Farkas-tető","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Farkas-tető","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Farkas-tető","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Farkas-tető","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Farkas-tető","http://hu.dbpedia.org/property/magasság",336
"http://hu.dbpedia.org/resource/Farkas-tető","http://hu.dbpedia.org/property/név","Farkas-tető"
"http://hu.dbpedia.org/resource/Farkas-tető","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Farkas-tető","http://hu.dbpedia.org/property/pozíciósTérkép","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Farkas-tető","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Farkas-tető","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Farkas-tető","http://hu.dbpedia.org/property/szélességiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Farkas-tető","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Farkas-tető","http://hu.dbpedia.org/property/url","http://www.sota.org.uk/docs/SOTA%20-%20ARM%20Hungary%20-%20Hungarian.pdf"
"http://hu.dbpedia.org/resource/Farkas-tető","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Zempléni-hegység"
"http://hu.dbpedia.org/resource/Farkas-tető","http://dbpedia.org/ontology/abstract","A Farkas-tető egy 336 méter magas hegy a Zempléni-hegység délnyugati részén Monok mellett. A hegyen erdő borítja. A legközelebbi város Szerencs. Átvezet rajta a Szerencs-Monok turistaút."
"http://hu.dbpedia.org/resource/Farkas-tető","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Monok"
"http://hu.dbpedia.org/resource/Farkas-tető","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Zempléni-hegység"
"http://hu.dbpedia.org/resource/Farkas-tető","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Farkas-tető?oldid=20658734&ns=0"
"http://hu.dbpedia.org/resource/Farkas-tető","http://dbpedia.org/ontology/wikiPageLength",1929
"http://hu.dbpedia.org/resource/Farkas-tető","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Farkas-tető"
"http://hu.wikipedia.org/wiki/Farkas-tető","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Farkas-tető"
