"subject","predicate","object"
"http://hu.dbpedia.org/resource/Földváry_család_(földvári)","http://www.w3.org/2000/01/rdf-schema#label","Földváry család (földvári)"
"http://hu.dbpedia.org/resource/Földváry_család_(földvári)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Földváry_család_(földvári)","http://dbpedia.org/ontology/wikiPageID",1067602
"http://hu.dbpedia.org/resource/Földváry_család_(földvári)","http://dbpedia.org/ontology/wikiPageRevisionID",20811999
"http://hu.dbpedia.org/resource/Földváry_család_(földvári)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Földváry_család_(földvári)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-család"
"http://hu.dbpedia.org/resource/Földváry_család_(földvári)","http://dbpedia.org/ontology/abstract","A földvári nemes és báró Földváry család egy régi eredetű magyar nemesi, majd főnemesi család."
"http://hu.dbpedia.org/resource/Földváry_család_(földvári)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Földváry_család_(földvári)?oldid=20811999&ns=0"
"http://hu.dbpedia.org/resource/Földváry_család_(földvári)","http://dbpedia.org/ontology/wikiPageLength",1347
"http://hu.dbpedia.org/resource/Földváry_család_(földvári)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Földváry_család_(földvári)"
"http://hu.wikipedia.org/wiki/Földváry_család_(földvári)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Földváry_család_(földvári)"
