"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horta_Oest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Horta_Oest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Horta_Oest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horta_Oest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Horta_Oest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Horta_Oest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Horta_Oest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Horta_Oest","http://www.w3.org/2000/01/rdf-schema#label","Horta Oest"
"http://hu.dbpedia.org/resource/Horta_Oest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valencia_comarcái"
"http://hu.dbpedia.org/resource/Horta_Oest","http://dbpedia.org/ontology/wikiPageID",1690688
"http://hu.dbpedia.org/resource/Horta_Oest","http://dbpedia.org/ontology/wikiPageRevisionID",23238320
"http://hu.dbpedia.org/resource/Horta_Oest","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.openstreetmap.org/relation/1691750"
"http://hu.dbpedia.org/resource/Horta_Oest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horta_Oest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Horta_Oest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Horta_Oest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Horta_Oest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Comarcák_Valencia_tartományban"
"http://hu.dbpedia.org/resource/Horta_Oest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Horta_Oest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Horta_Oest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Horta_Oest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Horta_Oest","http://dbpedia.org/ontology/abstract","Horta Oest Spanyolországban, Valencia Valencia tartományában található comarca. Horta Oest Camp de Túria, Hoya de Buñol, Horta Nord, Horta Sud, Ribera Alta és Comarca de València comarcákkal határos."
"http://hu.dbpedia.org/resource/Horta_Oest","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horta_Oest?oldid=23238320&ns=0"
"http://hu.dbpedia.org/resource/Horta_Oest","http://dbpedia.org/ontology/wikiPageLength",555
"http://hu.dbpedia.org/resource/Horta_Oest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horta_Oest"
"http://hu.wikipedia.org/wiki/Horta_Oest","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horta_Oest"
