"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_Pszichológiai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amerikai_Pszichológiai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Amerikai_Pszichológiai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amerikai_Pszichológiai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Amerikai_Pszichológiai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amerikai_Pszichológiai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Amerikai_Pszichológiai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Amerikai_Pszichológiai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amerikai_Pszichológiai_Társaság","http://www.w3.org/2000/01/rdf-schema#label","Amerikai Pszichológiai Társaság"
"http://hu.dbpedia.org/resource/Amerikai_Pszichológiai_Társaság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bk72"
"http://hu.dbpedia.org/resource/Amerikai_Pszichológiai_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológia"
"http://hu.dbpedia.org/resource/Amerikai_Pszichológiai_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_társaságok"
"http://hu.dbpedia.org/resource/Amerikai_Pszichológiai_Társaság","http://dbpedia.org/ontology/wikiPageID",1117553
"http://hu.dbpedia.org/resource/Amerikai_Pszichológiai_Társaság","http://dbpedia.org/ontology/wikiPageRevisionID",22481849
"http://hu.dbpedia.org/resource/Amerikai_Pszichológiai_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apa.org/"
"http://hu.dbpedia.org/resource/Amerikai_Pszichológiai_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apa.org/pubs/journals/amp/index.aspx/''American"
"http://hu.dbpedia.org/resource/Amerikai_Pszichológiai_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amerikai_Pszichológiai_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Amerikai_Pszichológiai_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/Amerikai_Pszichológiai_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Amerikai_Pszichológiai_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Amerikai_Pszichológiai_Társaság","http://dbpedia.org/ontology/abstract","Az Amerikai Pszichológiai Társaság (American Psychological Association, APA) a pszichológusok legnagyobb tudományos és szakmai szervezete az Amerikai Egyesült Államokban és Kanadában. Egyúttal a világ legnagyobb pszichológusokat tömörítő társasága, több mint 130.000 taggal. A Társaság éves büdzséje kb. 115 millió USD. 54 tagozata van."
"http://hu.dbpedia.org/resource/Amerikai_Pszichológiai_Társaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amerikai_Pszichológiai_Társaság?oldid=22481849&ns=0"
"http://hu.dbpedia.org/resource/Amerikai_Pszichológiai_Társaság","http://dbpedia.org/ontology/wikiPageLength",7180
"http://hu.dbpedia.org/resource/Amerikai_Pszichológiai_Társaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amerikai_Pszichológiai_Társaság"
"http://hu.wikipedia.org/wiki/Amerikai_Pszichológiai_Társaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amerikai_Pszichológiai_Társaság"
