"subject","predicate","object"
"http://hu.dbpedia.org/resource/NPG_Music_Club","http://www.w3.org/2000/01/rdf-schema#label","NPG Music Club"
"http://hu.dbpedia.org/resource/NPG_Music_Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prince-albumok"
"http://hu.dbpedia.org/resource/NPG_Music_Club","http://dbpedia.org/ontology/wikiPageID",1742060
"http://hu.dbpedia.org/resource/NPG_Music_Club","http://dbpedia.org/ontology/wikiPageRevisionID",23842832
"http://hu.dbpedia.org/resource/NPG_Music_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/NPG_Music_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prince"
"http://hu.dbpedia.org/resource/NPG_Music_Club","http://dbpedia.org/ontology/abstract","Az NPG Music Club Prince hivatalos weboldala volt, amelyen 2001 és 2005 között adott ki dalokat."
"http://hu.dbpedia.org/resource/NPG_Music_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/NPG_Music_Club?oldid=23842832&ns=0"
"http://hu.dbpedia.org/resource/NPG_Music_Club","http://dbpedia.org/ontology/wikiPageLength",12535
"http://hu.dbpedia.org/resource/NPG_Music_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/NPG_Music_Club"
"http://hu.wikipedia.org/wiki/NPG_Music_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/NPG_Music_Club"
