"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_olvasás_idegtudományi_háttere_Down-szindrómásoknál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegtudomány"
"http://hu.dbpedia.org/resource/Budapest_Reference_Connectome","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegtudomány"
"http://hu.dbpedia.org/resource/Funkcionális_agyi_képalkotás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegtudomány"
"http://hu.dbpedia.org/resource/Ideasztézia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegtudomány"
"http://hu.dbpedia.org/resource/Idegtudomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegtudomány"
"http://hu.dbpedia.org/resource/Kategória:Idegtudomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Idegtudomány","http://www.w3.org/2000/01/rdf-schema#label","Idegtudomány"
"http://hu.dbpedia.org/resource/Kategória:Idegtudomány","http://dbpedia.org/ontology/wikiPageID",1291173
"http://hu.dbpedia.org/resource/Kategória:Idegtudomány","http://dbpedia.org/ontology/wikiPageRevisionID",16535745
"http://hu.dbpedia.org/resource/Kategória:Idegtudomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Idegtudomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Idegrendszer"
"http://hu.dbpedia.org/resource/Kategória:Idegtudomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biológia"
"http://hu.dbpedia.org/resource/Kategória:Idegtudomány","http://www.w3.org/2004/02/skos/core#prefLabel","Idegtudomány"
"http://hu.dbpedia.org/resource/Kategória:Idegtudomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Idegtudomány?oldid=16535745&ns=14"
"http://hu.dbpedia.org/resource/Kognitív_idegtudomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegtudomány"
"http://hu.dbpedia.org/resource/Konnektom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegtudomány"
"http://hu.dbpedia.org/resource/Konnektomika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegtudomány"
"http://hu.dbpedia.org/resource/Neurotoxin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegtudomány"
"http://hu.dbpedia.org/resource/Tomabecsi_Hideto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegtudomány"
"http://hu.dbpedia.org/resource/Állatok_listája_neuronjaik_száma_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegtudomány"
