"subject","predicate","object"
"http://hu.dbpedia.org/resource/Armenian_Railway","http://www.w3.org/2000/01/rdf-schema#label","Armenian Railway"
"http://hu.dbpedia.org/resource/Armenian_Railway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Armenian_Railway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok"
"http://hu.dbpedia.org/resource/Armenian_Railway","http://dbpedia.org/ontology/wikiPageID",665595
"http://hu.dbpedia.org/resource/Armenian_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",7817709
"http://hu.dbpedia.org/resource/Armenian_Railway","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Örményország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Armenian_Railway","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Armenian_Railway?oldid=7817709&ns=0"
"http://hu.dbpedia.org/resource/Armenian_Railway","http://dbpedia.org/ontology/wikiPageLength",125
"http://hu.dbpedia.org/resource/Armenian_Railway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Armenian_Railway"
"http://hu.wikipedia.org/wiki/Armenian_Railway","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Armenian_Railway"
