"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tri_Nations","http://www.w3.org/2000/01/rdf-schema#label","Tri Nations"
"http://hu.dbpedia.org/resource/Tri_Nations","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016t6d"
"http://hu.dbpedia.org/resource/Tri_Nations","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rögbi"
"http://hu.dbpedia.org/resource/Tri_Nations","http://dbpedia.org/ontology/wikiPageID",97030
"http://hu.dbpedia.org/resource/Tri_Nations","http://dbpedia.org/ontology/wikiPageRevisionID",23688892
"http://hu.dbpedia.org/resource/Tri_Nations","http://dbpedia.org/ontology/wikiPageExternalLink","https://super.rugby/therugbychampionship/about-trc/"
"http://hu.dbpedia.org/resource/Tri_Nations","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tri_Nations","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tri_Nations","http://dbpedia.org/ontology/abstract","A Tri Nations egy rögbibajnokság."
"http://hu.dbpedia.org/resource/Tri_Nations","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tri_Nations?oldid=23688892&ns=0"
"http://hu.dbpedia.org/resource/Tri_Nations","http://dbpedia.org/ontology/wikiPageLength",3035
"http://hu.dbpedia.org/resource/Tri_Nations","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tri_Nations"
"http://hu.wikipedia.org/wiki/Tri_Nations","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tri_Nations"
