"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alpi_rassz","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Kiszely_István_(antropológus)"
"http://hu.dbpedia.org/resource/Dinári_rassz","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Kiszely_István_(antropológus)"
"http://hu.dbpedia.org/resource/Hun–magyar_rokonság","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Kiszely_István_(antropológus)"
"http://hu.dbpedia.org/resource/Kiszely_István_(antropológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kiszely_István_(antropológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kiszely_István_(antropológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kiszely_István_(antropológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kiszely_István_(antropológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kiszely_István_(antropológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kiszely_István_(antropológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kiszely_István_(antropológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kiszely_István_(antropológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kiszely_István_(antropológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiszely_István_(antropológus)","http://www.w3.org/2000/01/rdf-schema#label","Kiszely István (antropológus)"
"http://hu.dbpedia.org/resource/Kiszely_István_(antropológus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kiszely_István_(antropológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kiszely_István_(antropológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kiszely_István_(antropológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_antropológusok"
"http://hu.dbpedia.org/resource/Kiszely_István_(antropológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biológusok"
"http://hu.dbpedia.org/resource/Kiszely_István_(antropológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Kiszely_István_(antropológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tudományos_írók"
"http://hu.dbpedia.org/resource/Kiszely_István_(antropológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Kiszely_István_(antropológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kiszely_István_(antropológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kiszely_István_(antropológus)","http://dbpedia.org/ontology/wikiPageID",9244
"http://hu.dbpedia.org/resource/Kiszely_István_(antropológus)","http://dbpedia.org/ontology/wikiPageRevisionID",22761838
"http://hu.dbpedia.org/resource/Kiszely_István_(antropológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://barikad.hu/elhunyt_dr_kiszely_istvan-20120904"
"http://hu.dbpedia.org/resource/Kiszely_István_(antropológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bama.hu/baranya/kozelet/felszentelt-papkent-eveken-at-jelentett-a-szerzetes-368979"
"http://hu.dbpedia.org/resource/Kiszely_István_(antropológus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181227143429/http:/istvandr.kiszely.hu/"
"http://hu.dbpedia.org/resource/Kiszely_István_(antropológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kiszely_István_(antropológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kiszely_István_(antropológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kiszely_István_(antropológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kiszely_István_(antropológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kiszely_István_(antropológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiszely_István_(antropológus)","http://hu.dbpedia.org/property/kép","Kiszely-Istvan1.jpg"
"http://hu.dbpedia.org/resource/Kiszely_István_(antropológus)","http://hu.dbpedia.org/property/képaláírás","Kiszely István könyvével az Ünnepi Könyvhéten. Budapest, 2010. június."
"http://hu.dbpedia.org/resource/Kiszely_István_(antropológus)","http://hu.dbpedia.org/property/név","Kiszely István"
"http://hu.dbpedia.org/resource/Kiszely_István_(antropológus)","http://hu.dbpedia.org/property/születésiDátum",1932
"http://hu.dbpedia.org/resource/Kiszely_István_(antropológus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kiszely_István_(antropológus)","http://hu.dbpedia.org/property/halálDátuma",2012
