"subject","predicate","object"
"http://hu.dbpedia.org/resource/Humán_7-es_kromoszóma","http://www.w3.org/2000/01/rdf-schema#label","Humán 7-es kromoszóma"
"http://hu.dbpedia.org/resource/Humán_7-es_kromoszóma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099php"
"http://hu.dbpedia.org/resource/Humán_7-es_kromoszóma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kromoszómák"
"http://hu.dbpedia.org/resource/Humán_7-es_kromoszóma","http://dbpedia.org/ontology/wikiPageID",39171
"http://hu.dbpedia.org/resource/Humán_7-es_kromoszóma","http://dbpedia.org/ontology/wikiPageRevisionID",20666134
"http://hu.dbpedia.org/resource/Humán_7-es_kromoszóma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090514204345/http:/www.ncbi.nlm.nih.gov/entrez/dispomim.cgi%3Fid=248600"
"http://hu.dbpedia.org/resource/Humán_7-es_kromoszóma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/entrez/query.fcgi%3Fdb=OMIM"
"http://hu.dbpedia.org/resource/Humán_7-es_kromoszóma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ensembl.org/"
"http://hu.dbpedia.org/resource/Humán_7-es_kromoszóma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.ncbi.nlm.nih.gov/entrez/dispomim.cgi%3Fid=603511"
"http://hu.dbpedia.org/resource/Humán_7-es_kromoszóma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Humán_kromoszóma"
"http://hu.dbpedia.org/resource/Humán_7-es_kromoszóma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Humán_7-es_kromoszóma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OMIM"
"http://hu.dbpedia.org/resource/Humán_7-es_kromoszóma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Humán_7-es_kromoszóma","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Humán_7-es_kromoszóma","http://hu.dbpedia.org/property/url","http://www3.ncbi.nlm.nih.gov/entrez/dispomim.cgi%3Fid=603511"
"http://hu.dbpedia.org/resource/Humán_7-es_kromoszóma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Humán_7-es_kromoszóma?oldid=20666134&ns=0"
"http://hu.dbpedia.org/resource/Humán_7-es_kromoszóma","http://dbpedia.org/ontology/wikiPageLength",3595
"http://hu.dbpedia.org/resource/Humán_7-es_kromoszóma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Humán_7-es_kromoszóma"
"http://hu.wikipedia.org/wiki/Humán_7-es_kromoszóma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Humán_7-es_kromoszóma"
