"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_elektronikus_könyvtárai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_könyvtárai_típus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_városi_könyvtárai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_könyvtárai_típus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_felsőoktatási_könyvtárai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_könyvtárai_típus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_szakkönyvtárai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_könyvtárai_típus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_könyvtárai_típus_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_könyvtárai_típus_szerint","http://www.w3.org/2000/01/rdf-schema#label","Magyarország könyvtárai típus szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_könyvtárai_típus_szerint","http://dbpedia.org/ontology/wikiPageID",1656329
"http://hu.dbpedia.org/resource/Kategória:Magyarország_könyvtárai_típus_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",21725422
"http://hu.dbpedia.org/resource/Kategória:Magyarország_könyvtárai_típus_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_könyvtárai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_könyvtárai_típus_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarország könyvtárai típus szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_könyvtárai_típus_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarország_könyvtárai_típus_szerint?oldid=21725422&ns=14"
