"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torna_az_1932._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Torna_az_1936._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Torna_az_1936._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Torna_az_1936._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Torna_az_1936._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Torna_az_1936._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Torna_az_1936._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Torna_az_1936._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Torna_az_1936._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Torna_az_1936._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Torna_az_1936._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Torna_az_1936._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Torna az 1936. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Torna_az_1936._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026n6wl"
"http://hu.dbpedia.org/resource/Torna_az_1936._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torna_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Torna_az_1936._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1936._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Torna_az_1936._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",402445
"http://hu.dbpedia.org/resource/Torna_az_1936._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22310051
"http://hu.dbpedia.org/resource/Torna_az_1936._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/summer/1936/GYM/%7Cpublisher=sports-reference.com%7Clanguage=angol%7Caccessdate=2011-03-03%7Carchiveurl=https:/web.archive.org/web/20160622050419/http:/www.sports-reference.com/olympics/summer/1936/GYM/%7Carchivedate=2016-06-22"
"http://hu.dbpedia.org/resource/Torna_az_1936._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympic.org/berlin-1936/gymnastics-artistic"
"http://hu.dbpedia.org/resource/Torna_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torna_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Torna_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_infobox"
"http://hu.dbpedia.org/resource/Torna_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Torna_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Torna_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Torna_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Torna_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
"http://hu.dbpedia.org/resource/Torna_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1936._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Torna_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Torna_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",1
"http://hu.dbpedia.org/resource/Torna_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",1
"http://hu.dbpedia.org/resource/Torna_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_10."
"http://hu.dbpedia.org/resource/Torna_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_11."
"http://hu.dbpedia.org/resource/Torna_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",1932
"http://hu.dbpedia.org/resource/Torna_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",1
"http://hu.dbpedia.org/resource/Torna_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","Ditrich Eckart Színház, Berlin"
"http://hu.dbpedia.org/resource/Torna_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Gymnastics  pictogram.svg"
"http://hu.dbpedia.org/resource/Torna_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Torna_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",1948
"http://hu.dbpedia.org/resource/Torna_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",16
"http://hu.dbpedia.org/resource/Torna_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Torna"
"http://hu.dbpedia.org/resource/Torna_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Torna_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1936
