"subject","predicate","object"
"http://hu.dbpedia.org/resource/Docimológia","http://www.w3.org/2000/01/rdf-schema#label","Docimológia"
"http://hu.dbpedia.org/resource/Docimológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedagógia"
"http://hu.dbpedia.org/resource/Docimológia","http://dbpedia.org/ontology/wikiPageID",1095236
"http://hu.dbpedia.org/resource/Docimológia","http://dbpedia.org/ontology/wikiPageRevisionID",21823164
"http://hu.dbpedia.org/resource/Docimológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://extensii.ubbcluj.ro/odorheiusec/archivum/Barabasi_Tunde/docimologia%20utmutato%202009.pdf"
"http://hu.dbpedia.org/resource/Docimológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140426215013/http:/docimologia.hu/"
"http://hu.dbpedia.org/resource/Docimológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Docimológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Docimológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Docimológia","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Docimológia","http://hu.dbpedia.org/property/url","http://extensii.ubbcluj.ro/odorheiusec/archivum/Barabasi_Tunde/docimologia%20utmutato%202009.pdf"
"http://hu.dbpedia.org/resource/Docimológia","http://dbpedia.org/ontology/abstract","A docimológia (görög δοκιμή + λόγος, azaz 'próba' + 'tudomány, tan') vagy vizsgatan az értékelés és a mérés tudománya; a pedagógiából vált ki 1922-ben. Megalkotója francia pszichológus, valójában azonban több mint négyezer éve már a kínaiak is vizsgáztattak hivatalnokokat. Célja, hogy a mérés során kizárja a szubjektív tényezőket."
"http://hu.dbpedia.org/resource/Docimológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Docimológia?oldid=21823164&ns=0"
"http://hu.dbpedia.org/resource/Docimológia","http://dbpedia.org/ontology/wikiPageLength",2957
"http://hu.dbpedia.org/resource/Docimológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Docimológia"
"http://hu.wikipedia.org/wiki/Docimológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Docimológia"
