"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_cannes-i_fesztivál","http://www.w3.org/2000/01/rdf-schema#label","2006-os cannes-i fesztivál"
"http://hu.dbpedia.org/resource/2006-os_cannes-i_fesztivál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3c2y"
"http://hu.dbpedia.org/resource/2006-os_cannes-i_fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cannes-i_filmfesztivál"
"http://hu.dbpedia.org/resource/2006-os_cannes-i_fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmes_díjai"
"http://hu.dbpedia.org/resource/2006-os_cannes-i_fesztivál","http://dbpedia.org/ontology/wikiPageID",72087
"http://hu.dbpedia.org/resource/2006-os_cannes-i_fesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",23551591
"http://hu.dbpedia.org/resource/2006-os_cannes-i_fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/dokumentum/627216/Filmevkonyv_2007.pdf"
"http://hu.dbpedia.org/resource/2006-os_cannes-i_fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.festival-cannes.fr/"
"http://hu.dbpedia.org/resource/2006-os_cannes-i_fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.semainedelacritique.com/"
"http://hu.dbpedia.org/resource/2006-os_cannes-i_fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210130105626/https:/mandadb.hu/dokumentum/627216/Filmevkonyv_2007.pdf"
"http://hu.dbpedia.org/resource/2006-os_cannes-i_fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/Sections/Awards/Cannes_Film_Festival/"
"http://hu.dbpedia.org/resource/2006-os_cannes-i_fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quinzaine-realisateurs.com/"
"http://hu.dbpedia.org/resource/2006-os_cannes-i_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/2006-os_cannes-i_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2006-os_cannes-i_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/2006-os_cannes-i_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/2006-os_cannes-i_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/2006-os_cannes-i_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/2006-os_cannes-i_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/2006-os_cannes-i_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palesztina"
"http://hu.dbpedia.org/resource/2006-os_cannes-i_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/2006-os_cannes-i_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
