"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marty_McFly","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Vissza_a_jövőbe"
"http://hu.dbpedia.org/resource/Vissza_a_jövőbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vissza_a_jövőbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vissza_a_jövőbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Vissza_a_jövőbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Vissza_a_jövőbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vissza_a_jövőbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vissza_a_jövőbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Vissza_a_jövőbe","http://www.w3.org/2000/01/rdf-schema#label","Vissza a jövőbe"
"http://hu.dbpedia.org/resource/Vissza_a_jövőbe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bt4g"
"http://hu.dbpedia.org/resource/Vissza_a_jövőbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Vissza_a_jövőbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Vissza_a_jövőbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_filmjei"
"http://hu.dbpedia.org/resource/Vissza_a_jövőbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vissza_a_jövőbe_trilógia"
"http://hu.dbpedia.org/resource/Vissza_a_jövőbe","http://dbpedia.org/ontology/wikiPageID",77872
"http://hu.dbpedia.org/resource/Vissza_a_jövőbe","http://dbpedia.org/ontology/wikiPageRevisionID",23874569
"http://hu.dbpedia.org/resource/Vissza_a_jövőbe","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/backtofuturenove0000gipe"
"http://hu.dbpedia.org/resource/Vissza_a_jövőbe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924095351/http:/www.scifiscripts.com/scripts/back_to_the_future_original_draft.html"
"http://hu.dbpedia.org/resource/Vissza_a_jövőbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bigwaste.com/bttf/"
"http://hu.dbpedia.org/resource/Vissza_a_jövőbe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090305234316/http:/www.bttf.com/film_faq.htm"
"http://hu.dbpedia.org/resource/Vissza_a_jövőbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.111webhost.com/sites/back-to-the-future.php"
"http://hu.dbpedia.org/resource/Vissza_a_jövőbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vissza_a_jövőbe_trilógia"
"http://hu.dbpedia.org/resource/Vissza_a_jövőbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
