"subject","predicate","object"
"http://hu.dbpedia.org/resource/Színkép","http://www.w3.org/2000/01/rdf-schema#label","Színkép"
"http://hu.dbpedia.org/resource/Színkép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0785g"
"http://hu.dbpedia.org/resource/Színkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromágneses_sugárzás"
"http://hu.dbpedia.org/resource/Színkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Optika"
"http://hu.dbpedia.org/resource/Színkép","http://dbpedia.org/ontology/wikiPageID",987684
"http://hu.dbpedia.org/resource/Színkép","http://dbpedia.org/ontology/wikiPageRevisionID",23597990
"http://hu.dbpedia.org/resource/Színkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Színkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Színkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Színkép","http://hu.dbpedia.org/property/cím","Fénytan - Relativitáselmélet - Atomhéjfizika"
"http://hu.dbpedia.org/resource/Színkép","http://hu.dbpedia.org/property/isbn",9789639542006
"http://hu.dbpedia.org/resource/Színkép","http://hu.dbpedia.org/property/kiadó","Typotex Kiadó"
"http://hu.dbpedia.org/resource/Színkép","http://hu.dbpedia.org/property/szerző","Erostyák János, Kozma László és társai"
"http://hu.dbpedia.org/resource/Színkép","http://hu.dbpedia.org/property/év",2003
"http://hu.dbpedia.org/resource/Színkép","http://dbpedia.org/ontology/abstract","Színképnek nevezik egy fényforrás hullámhossz szerinti felbontását.A fény olyan elektromágneses sugárzás, mely szabad szemmel látható. Az elektromágneses sugárzás 380 nm (ibolya) – 780 nm (vörös) hullámhosszak között látható."
"http://hu.dbpedia.org/resource/Színkép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Színkép?oldid=23597990&ns=0"
"http://hu.dbpedia.org/resource/Színkép","http://dbpedia.org/ontology/wikiPageLength",5350
"http://hu.dbpedia.org/resource/Színkép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Színkép"
"http://hu.wikipedia.org/wiki/Színkép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Színkép"
