"subject","predicate","object"
"http://hu.dbpedia.org/resource/Téglagyártás","http://www.w3.org/2000/01/rdf-schema#label","Téglagyártás"
"http://hu.dbpedia.org/resource/Téglagyártás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerámiaipar"
"http://hu.dbpedia.org/resource/Téglagyártás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipari_technológia"
"http://hu.dbpedia.org/resource/Téglagyártás","http://dbpedia.org/ontology/wikiPageID",378902
"http://hu.dbpedia.org/resource/Téglagyártás","http://dbpedia.org/ontology/wikiPageRevisionID",23157289
"http://hu.dbpedia.org/resource/Téglagyártás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Téglagyártás","http://dbpedia.org/ontology/abstract","A hagyományos építőipar egyik alapanyagát, a téglát nagyüzemi módon téglagyárakban készítik."
"http://hu.dbpedia.org/resource/Téglagyártás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Téglagyártás?oldid=23157289&ns=0"
"http://hu.dbpedia.org/resource/Téglagyártás","http://dbpedia.org/ontology/wikiPageLength",3874
"http://hu.dbpedia.org/resource/Téglagyártás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Téglagyártás"
"http://hu.dbpedia.org/resource/Téglagyár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Téglagyártás"
"http://hu.wikipedia.org/wiki/Téglagyártás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Téglagyártás"
