"subject","predicate","object"
"http://hu.dbpedia.org/resource/Odessza_látnivalói","http://www.w3.org/2000/01/rdf-schema#label","Odessza látnivalói"
"http://hu.dbpedia.org/resource/Odessza_látnivalói","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Odessza"
"http://hu.dbpedia.org/resource/Odessza_látnivalói","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turizmus"
"http://hu.dbpedia.org/resource/Odessza_látnivalói","http://dbpedia.org/ontology/wikiPageID",999367
"http://hu.dbpedia.org/resource/Odessza_látnivalói","http://dbpedia.org/ontology/wikiPageRevisionID",23682088
"http://hu.dbpedia.org/resource/Odessza_látnivalói","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130702071529/http:/mapsdev.visicom.ua/ua/"
"http://hu.dbpedia.org/resource/Odessza_látnivalói","http://dbpedia.org/ontology/wikiPageExternalLink","http://encyclosights.com/advanced_search.php%3Frg2=1015&rg1=-1&pt=616&ct2=-1&ct1=-1&qt=2&ln=3&md=0&=&mt=-1&st2=-1&st1=-1&rd="
"http://hu.dbpedia.org/resource/Odessza_látnivalói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Odessza_látnivalói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uk"
"http://hu.dbpedia.org/resource/Odessza_látnivalói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Odessza_látnivalói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Odessza_látnivalói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Odessza_látnivalói","http://dbpedia.org/ontology/abstract","Városi kert (Mіський сад) Deribaszivszka u., 19. század eleje Tarasza Sevcsenko park (Парк ім.Т.Шевченка), 1875 Nemo Delfinárium (дельфінарій ""Немо""), 2005"
"http://hu.dbpedia.org/resource/Odessza_látnivalói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Odessza_látnivalói?oldid=23682088&ns=0"
"http://hu.dbpedia.org/resource/Odessza_látnivalói","http://dbpedia.org/ontology/wikiPageLength",7097
"http://hu.dbpedia.org/resource/Odessza_látnivalói","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Odessza_látnivalói"
"http://hu.wikipedia.org/wiki/Odessza_látnivalói","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Odessza_látnivalói"
