"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pyrococcus_furiosus","http://www.w3.org/2000/01/rdf-schema#label","Pyrococcus furiosus"
"http://hu.dbpedia.org/resource/Pyrococcus_furiosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archeák"
"http://hu.dbpedia.org/resource/Pyrococcus_furiosus","http://dbpedia.org/ontology/wikiPageID",1274055
"http://hu.dbpedia.org/resource/Pyrococcus_furiosus","http://dbpedia.org/ontology/wikiPageRevisionID",22859905
"http://hu.dbpedia.org/resource/Pyrococcus_furiosus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ukpmc.ac.uk/journals/1217/%7Caccessdate=13"
"http://hu.dbpedia.org/resource/Pyrococcus_furiosus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090628015114/http:/science.nasa.gov/headlines/y2005/05aug_nostress.htm"
"http://hu.dbpedia.org/resource/Pyrococcus_furiosus","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.nasa.gov/headlines/y2005/05aug_nostress.htm"
"http://hu.dbpedia.org/resource/Pyrococcus_furiosus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jbc.org/%7Caccessdate=November"
"http://hu.dbpedia.org/resource/Pyrococcus_furiosus","http://dbpedia.org/ontology/wikiPageExternalLink","http://journal.frontiersin.org/Journal/10.3389/fmicb.2014.00224/full"
"http://hu.dbpedia.org/resource/Pyrococcus_furiosus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Pyrococcus_furiosus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Pyrococcus_furiosus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pyrococcus_furiosus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pyrococcus_furiosus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pyrococcus_furiosus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pyrococcus_furiosus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Pyrococcus_furiosus","http://hu.dbpedia.org/property/name","Pyrococcus furiosus"
"http://hu.dbpedia.org/resource/Pyrococcus_furiosus","http://hu.dbpedia.org/property/imageCaption","Pyrococcus furiosus"
"http://hu.dbpedia.org/resource/Pyrococcus_furiosus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Thermococci"
"http://hu.dbpedia.org/resource/Pyrococcus_furiosus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Thermococcaceae"
"http://hu.dbpedia.org/resource/Pyrococcus_furiosus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Thermococcales"
"http://hu.dbpedia.org/resource/Pyrococcus_furiosus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Pyrococcus_furiosus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Pyrococcus_furiosus","http://hu.dbpedia.org/property/binomial","Pyrococcus furiosus"
"http://hu.dbpedia.org/resource/Pyrococcus_furiosus","http://hu.dbpedia.org/property/binomialAuthority","Erauso et al. 1993"
"http://hu.dbpedia.org/resource/Pyrococcus_furiosus","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Archeák"
"http://hu.dbpedia.org/resource/Pyrococcus_furiosus","http://hu.dbpedia.org/property/genus","Pyrococcus"
"http://hu.dbpedia.org/resource/Pyrococcus_furiosus","http://hu.dbpedia.org/property/species","P. furiosus"
"http://hu.dbpedia.org/resource/Pyrococcus_furiosus","http://dbpedia.org/ontology/abstract","A Pyrococcus furiosus a Thermococcaceae családba tartozó extremofil Archaea faj. Az archeák – ősbaktériumok – egysejtű, sejtmag nélküli prokarióta szervezetek. Hipertermofilként osztályozható, mivel extrém magas hőmérsékleten növekszik a legjobban; magasabban mint amit a termofilek preferálnak. Figyelemre méltó, hogy az optimális növekedési hőmérséklete 100 °C (ami elpusztítja a legtöbb élőlényt), és egyike azon kevés szervezeteknek, amik rendelkeznek az aldehid-ferredoxin-oxidoreduktáz nevű enzimmel – ami volfrámot tartalmaz, és ami ritkán található meg a biológiai molekulák között."
"http://hu.dbpedia.org/resource/Pyrococcus_furiosus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pyrococcus_furiosus?oldid=22859905&ns=0"
"http://hu.dbpedia.org/resource/Pyrococcus_furiosus","http://dbpedia.org/ontology/wikiPageLength",14414
"http://hu.dbpedia.org/resource/Pyrococcus_furiosus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pyrococcus_furiosus"
"http://hu.wikipedia.org/wiki/Pyrococcus_furiosus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pyrococcus_furiosus"
