"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alicia_Keys","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Neosoul"
"http://hu.dbpedia.org/resource/I_Care_4_U_(dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neosoul"
"http://hu.dbpedia.org/resource/I_Care_4_U_(dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Neosoul"
"http://hu.dbpedia.org/resource/Miss_You_(Aaliyah-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neosoul"
"http://hu.dbpedia.org/resource/Miss_You_(Aaliyah-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Neosoul"
"http://hu.dbpedia.org/resource/More_Than_a_Woman_(Aaliyah-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neosoul"
"http://hu.dbpedia.org/resource/More_Than_a_Woman_(Aaliyah-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Neosoul"
"http://hu.dbpedia.org/resource/Remixed_&_Unplugged_in_A_Minor","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neosoul"
"http://hu.dbpedia.org/resource/Remixed_&_Unplugged_in_A_Minor","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Neosoul"
"http://hu.dbpedia.org/resource/Remixed_(Alicia_Keys-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neosoul"
"http://hu.dbpedia.org/resource/Remixed_(Alicia_Keys-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Neosoul"
"http://hu.dbpedia.org/resource/Songs_in_A_Minor","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neosoul"
"http://hu.dbpedia.org/resource/Songs_in_A_Minor","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Neosoul"
"http://hu.dbpedia.org/resource/The_Bridge_(Melanie_Fiona-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neosoul"
"http://hu.dbpedia.org/resource/The_Bridge_(Melanie_Fiona-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Neosoul"
"http://hu.dbpedia.org/resource/The_One_I_Gave_My_Heart_To","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neosoul"
"http://hu.dbpedia.org/resource/The_One_I_Gave_My_Heart_To","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Neosoul"
