"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baltasar_Kormákur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_filmrendezők"
"http://hu.dbpedia.org/resource/Kategória:Izlandi_filmrendezők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Izlandi_filmrendezők","http://www.w3.org/2000/01/rdf-schema#label","Izlandi filmrendezők"
"http://hu.dbpedia.org/resource/Kategória:Izlandi_filmrendezők","http://dbpedia.org/ontology/wikiPageID",1711077
"http://hu.dbpedia.org/resource/Kategória:Izlandi_filmrendezők","http://dbpedia.org/ontology/wikiPageRevisionID",22758650
"http://hu.dbpedia.org/resource/Kategória:Izlandi_filmrendezők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Izlandi_filmrendezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izlandiak"
"http://hu.dbpedia.org/resource/Kategória:Izlandi_filmrendezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmrendezők"
"http://hu.dbpedia.org/resource/Kategória:Izlandi_filmrendezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izlandi_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Izlandi_filmrendezők","http://www.w3.org/2004/02/skos/core#prefLabel","Izlandi filmrendezők"
"http://hu.dbpedia.org/resource/Kategória:Izlandi_filmrendezők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Izlandi_filmrendezők?oldid=22758650&ns=14"
"http://hu.dbpedia.org/resource/Rúnar_Rúnarsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_filmrendezők"
