"subject","predicate","object"
"http://hu.dbpedia.org/resource/Canyonville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Douglas_megye_(Oregon)"
"http://hu.dbpedia.org/resource/Sablon:Douglas_megye_(Oregon)","http://dbpedia.org/ontology/wikiPageID",1580548
"http://hu.dbpedia.org/resource/Sablon:Douglas_megye_(Oregon)","http://dbpedia.org/ontology/wikiPageRevisionID",23533156
"http://hu.dbpedia.org/resource/Sablon:Douglas_megye_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Douglas_megye_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Douglas_megye_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Douglas_megye_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Douglas_megye_(Oregon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Douglas_megye_(Oregon)?oldid=23533156&ns=10"
"http://hu.dbpedia.org/resource/Days_Creek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Douglas_megye_(Oregon)"
"http://hu.dbpedia.org/resource/Dillard_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Douglas_megye_(Oregon)"
"http://hu.dbpedia.org/resource/Drain_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Douglas_megye_(Oregon)"
"http://hu.dbpedia.org/resource/Elkton_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Douglas_megye_(Oregon)"
"http://hu.dbpedia.org/resource/Fair_Oaks_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Douglas_megye_(Oregon)"
"http://hu.dbpedia.org/resource/Gardiner_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Douglas_megye_(Oregon)"
"http://hu.dbpedia.org/resource/Glide_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Douglas_megye_(Oregon)"
"http://hu.dbpedia.org/resource/Green_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Douglas_megye_(Oregon)"
"http://hu.dbpedia.org/resource/Lookingglass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Douglas_megye_(Oregon)"
"http://hu.dbpedia.org/resource/Melrose_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Douglas_megye_(Oregon)"
"http://hu.dbpedia.org/resource/Myrtle_Creek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Douglas_megye_(Oregon)"
"http://hu.dbpedia.org/resource/Oakland_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Douglas_megye_(Oregon)"
"http://hu.dbpedia.org/resource/Reedsport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Douglas_megye_(Oregon)"
"http://hu.dbpedia.org/resource/Riddle_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Douglas_megye_(Oregon)"
"http://hu.dbpedia.org/resource/Roseburg_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Douglas_megye_(Oregon)"
"http://hu.dbpedia.org/resource/Roseburg_North","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Douglas_megye_(Oregon)"
"http://hu.dbpedia.org/resource/Sutherlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Douglas_megye_(Oregon)"
"http://hu.dbpedia.org/resource/Tri-City_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Douglas_megye_(Oregon)"
"http://hu.dbpedia.org/resource/Winchester_Bay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Douglas_megye_(Oregon)"
"http://hu.dbpedia.org/resource/Winston_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Douglas_megye_(Oregon)"
"http://hu.dbpedia.org/resource/Yoncalla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Douglas_megye_(Oregon)"
