"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bill_Bruford","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/National_Health"
"http://hu.dbpedia.org/resource/Bill_Bruford","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/National_Health"
"http://hu.dbpedia.org/resource/National_Health","http://www.w3.org/2000/01/rdf-schema#label","National Health"
"http://hu.dbpedia.org/resource/National_Health","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ll43m"
"http://hu.dbpedia.org/resource/National_Health","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Progresszív_rock-együttesek"
"http://hu.dbpedia.org/resource/National_Health","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Canterburyi_szcéna"
"http://hu.dbpedia.org/resource/National_Health","http://dbpedia.org/ontology/wikiPageID",386048
"http://hu.dbpedia.org/resource/National_Health","http://dbpedia.org/ontology/wikiPageRevisionID",23543366
"http://hu.dbpedia.org/resource/National_Health","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080217052438/http:/calyx.club.fr/nathealth/index.html"
"http://hu.dbpedia.org/resource/National_Health","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.progarchives.com/artist.asp%3Fid=257"
"http://hu.dbpedia.org/resource/National_Health","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080218053852/http:/homepage.ntlworld.com/andymurkin/Resources/MusicRes/Canterbury/NatHealth/NatHistory.html"
"http://hu.dbpedia.org/resource/National_Health","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.progarchives.com/"
"http://hu.dbpedia.org/resource/National_Health","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gnosis2000.net/"
"http://hu.dbpedia.org/resource/National_Health","http://dbpedia.org/ontology/wikiPageExternalLink","http://calyx.club.fr/"
"http://hu.dbpedia.org/resource/National_Health","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rock"
"http://hu.dbpedia.org/resource/National_Health","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/National_Health","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/National_Health","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/National_Health","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/National_Health","http://hu.dbpedia.org/property/url","http://calyx.club.fr/"
"http://hu.dbpedia.org/resource/National_Health","http://dbpedia.org/ontology/abstract","A National Health egy progresszív rock együttes volt, amely a canterburyi szcénához tartozott. 1975-ben alapította a billentyűs hangszereken játszó Dave Stewart (korábban Hatfield and the North) és (korábban Gilgamesh). Alapítóként az együttes tagja volt még a gitáros Phil Miller és Phil Lee, valamint a basszista . A társaság a Stewart által hordott, a (Nemzeti Egészségügyi Szolgálat) által biztosított szemüvegről kapta a nevét. Bill Bruford (később a Yes tagja) volt az első dobosuk, de helyére hamarosan Pip Pyle került. Campbellt , majd váltotta. A felállás gyakori változása, állandó turnézás és az első album (National Health) 1977-es kibocsátása jellemezte korai időszakukat. Bár a lemez létrejötte már a punk emelkedése idejére esett, az albumot a hosszadalmas, többnyire instrumentális szerzemények jellemezték. Második felvételük, az , melyen Peter Blegvad (ének) és (cselló) is közreműködött, jelenleg minden idők negyedik legjobb albuma (53.000 jelölt közül) a Gnosis web oldalon. Gowen 1981 májusában bekövetkezett halála után a fennmaradó tagok újra összeálltak, hogy felvegyék a D.S. Al Coda című albumot, amelyen Gowen - többnyire korábban kiadatlanul maradt - szerzeményei találhatók. Az eredeti albumok, valamint egyéb archív anyagok folyamatosan jelennek meg CD-ken."
"http://hu.dbpedia.org/resource/National_Health","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/National_Health?oldid=23543366&ns=0"
"http://hu.dbpedia.org/resource/National_Health","http://dbpedia.org/ontology/wikiPageLength",2662
"http://hu.dbpedia.org/resource/National_Health","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/National_Health"
"http://hu.wikipedia.org/wiki/National_Health","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/National_Health"
