"subject","predicate","object"
"http://hu.dbpedia.org/resource/Podismini","http://www.w3.org/2000/01/rdf-schema#label","Podismini"
"http://hu.dbpedia.org/resource/Podismini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáskák"
"http://hu.dbpedia.org/resource/Podismini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarnemzetségek"
"http://hu.dbpedia.org/resource/Podismini","http://dbpedia.org/ontology/wikiPageID",853357
"http://hu.dbpedia.org/resource/Podismini","http://dbpedia.org/ontology/wikiPageRevisionID",22668185
"http://hu.dbpedia.org/resource/Podismini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Podismini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
"http://hu.dbpedia.org/resource/Podismini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Podismini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Podismini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Podismini","http://hu.dbpedia.org/property/name","Podismini"
"http://hu.dbpedia.org/resource/Podismini","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Erdei_sáska"
"http://hu.dbpedia.org/resource/Podismini","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Podismini","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sáskafélék"
"http://hu.dbpedia.org/resource/Podismini","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Podismini","http://hu.dbpedia.org/property/ordo",""
"http://hu.dbpedia.org/resource/Podismini","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Podismini","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Podismini","http://hu.dbpedia.org/property/subdivision","* Anapodisma
* Anepipodisma
* Appalachia
* Argiacris
* Asemoplus
* Booneacris
* Bradynotes
* Buckellacris
* Capraiuscola
* Chortopodisma
* Cophopodisma
* Cophoprumna
* Curvipennis
* Dendrotettix
* Dicranophyma
* Epipodisma
* Fruhstorferiola
* Galvagniella
* Hebardacris
* Hypsalonia
* Indopodisma
* Italopodisma
* Kingdonella
* Micropodisma
* Miramella
* Nadigella
* Niitakacris
* Odontopodisma
* Ognevia
* Oropodisma
* Parapodisma
* Paratonkinacris
* Pedopodisma
* Peripodisma
* Podisma
* Podismodes
* Pseudopodisma
* Pseudoprumna
* Qinlingacris
* Qinshuiacris
* Rammepodisma
* Rectimargipodisma
* Rhinopodisma
* Sinopodisma
* Tonkinacris
* Yunnanacris
* Zubovskya"
"http://hu.dbpedia.org/resource/Podismini","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Podismini","http://hu.dbpedia.org/property/wikispecies","Podismini"
"http://hu.dbpedia.org/resource/Podismini","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Melanoplinae"
"http://hu.dbpedia.org/resource/Podismini","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Tojókampósok"
"http://hu.dbpedia.org/resource/Podismini","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Sáskák"
"http://hu.dbpedia.org/resource/Podismini","http://hu.dbpedia.org/property/tribus","Podismini"
"http://hu.dbpedia.org/resource/Podismini","http://dbpedia.org/ontology/abstract","A Podismini az egyenesszárnyúak (Orthoptera) rendjébe sorolt sáskafélék (Acrididae) Melanoplinae alcsaládjának egyik nemzetsége közel ötven nemmel."
"http://hu.dbpedia.org/resource/Podismini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Podismini?oldid=22668185&ns=0"
"http://hu.dbpedia.org/resource/Podismini","http://dbpedia.org/ontology/wikiPageLength",2498
"http://hu.dbpedia.org/resource/Podismini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Podismini"
"http://hu.wikipedia.org/wiki/Podismini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Podismini"
