"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseh_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát-szlavón-dalmát_tárca_nélküli_miniszterek"
"http://hu.dbpedia.org/resource/Hideghéthy_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát-szlavón-dalmát_tárca_nélküli_miniszterek"
"http://hu.dbpedia.org/resource/Horvát–dalmát–szlavón_tárca_nélküli_miniszterek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát-szlavón-dalmát_tárca_nélküli_miniszterek"
"http://hu.dbpedia.org/resource/Josipovich_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát-szlavón-dalmát_tárca_nélküli_miniszterek"
"http://hu.dbpedia.org/resource/Josipovich_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát-szlavón-dalmát_tárca_nélküli_miniszterek"
"http://hu.dbpedia.org/resource/Khuen-Héderváry_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát-szlavón-dalmát_tárca_nélküli_miniszterek"
"http://hu.dbpedia.org/resource/Kovacsevics_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát-szlavón-dalmát_tárca_nélküli_miniszterek"
"http://hu.dbpedia.org/resource/Kunfi_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát-szlavón-dalmát_tárca_nélküli_miniszterek"
"http://hu.dbpedia.org/resource/Petar_Pejačević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát-szlavón-dalmát_tárca_nélküli_miniszterek"
"http://hu.dbpedia.org/resource/Tisza_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát-szlavón-dalmát_tárca_nélküli_miniszterek"
"http://hu.dbpedia.org/resource/Tomassich_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát-szlavón-dalmát_tárca_nélküli_miniszterek"
"http://hu.dbpedia.org/resource/Unkelhäusser_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát-szlavón-dalmát_tárca_nélküli_miniszterek"
"http://hu.dbpedia.org/resource/Wekerle_Sándor_(miniszterelnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát-szlavón-dalmát_tárca_nélküli_miniszterek"
"http://hu.dbpedia.org/resource/Zichy_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát-szlavón-dalmát_tárca_nélküli_miniszterek"
"http://hu.dbpedia.org/resource/Kategória:Horvát-szlavón-dalmát_tárca_nélküli_miniszterek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Horvát-szlavón-dalmát_tárca_nélküli_miniszterek","http://www.w3.org/2000/01/rdf-schema#label","Horvát-szlavón-dalmát tárca nélküli miniszterek"
"http://hu.dbpedia.org/resource/Kategória:Horvát-szlavón-dalmát_tárca_nélküli_miniszterek","http://dbpedia.org/ontology/wikiPageID",459062
"http://hu.dbpedia.org/resource/Kategória:Horvát-szlavón-dalmát_tárca_nélküli_miniszterek","http://dbpedia.org/ontology/wikiPageRevisionID",13965879
"http://hu.dbpedia.org/resource/Kategória:Horvát-szlavón-dalmát_tárca_nélküli_miniszterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátországi_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Horvát-szlavón-dalmát_tárca_nélküli_miniszterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_tárca_nélküli_miniszterei"
"http://hu.dbpedia.org/resource/Kategória:Horvát-szlavón-dalmát_tárca_nélküli_miniszterek","http://www.w3.org/2004/02/skos/core#prefLabel","Horvát-szlavón-dalmát tárca nélküli miniszterek"
"http://hu.dbpedia.org/resource/Kategória:Horvát-szlavón-dalmát_tárca_nélküli_miniszterek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Horvát-szlavón-dalmát_tárca_nélküli_miniszterek?oldid=13965879&ns=14"
