"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szontagh_Pál_(erdőmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szontagh_Pál_(erdőmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szontagh_Pál_(erdőmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szontagh_Pál_(erdőmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szontagh_Pál_(erdőmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szontagh_Pál_(erdőmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szontagh_Pál_(erdőmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szontagh_Pál_(erdőmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szontagh_Pál_(erdőmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szontagh_Pál_(erdőmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szontagh_Pál_(erdőmérnök)","http://www.w3.org/2000/01/rdf-schema#label","Szontagh Pál (erdőmérnök)"
"http://hu.dbpedia.org/resource/Szontagh_Pál_(erdőmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_erdőmérnökök"
"http://hu.dbpedia.org/resource/Szontagh_Pál_(erdőmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szontagh_Pál_(erdőmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szontagh_Pál_(erdőmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baktalórántháziak"
"http://hu.dbpedia.org/resource/Szontagh_Pál_(erdőmérnök)","http://dbpedia.org/ontology/wikiPageID",1500101
"http://hu.dbpedia.org/resource/Szontagh_Pál_(erdőmérnök)","http://dbpedia.org/ontology/wikiPageRevisionID",21475301
"http://hu.dbpedia.org/resource/Szontagh_Pál_(erdőmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM151936"
"http://hu.dbpedia.org/resource/Szontagh_Pál_(erdőmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://erdeszetilapok.oszk.hu/01725/pdf/290-291.pdf"
"http://hu.dbpedia.org/resource/Szontagh_Pál_(erdőmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szontagh_Pál_(erdőmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szontagh_Pál_(erdőmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szontagh_Pál_(erdőmérnök)","http://dbpedia.org/ontology/abstract","Szontagh Pál (Nyírbakta, 1925. június 20. – Eger, 2008. február 20.) aranyokleveles erdőmérnök, az MTA doktora, a Nyugat-magyarországi Egyetem címzetes egyetemi tanára."
"http://hu.dbpedia.org/resource/Szontagh_Pál_(erdőmérnök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szontagh_Pál_(erdőmérnök)?oldid=21475301&ns=0"
"http://hu.dbpedia.org/resource/Szontagh_Pál_(erdőmérnök)","http://dbpedia.org/ontology/wikiPageLength",2721
"http://hu.dbpedia.org/resource/Szontagh_Pál_(erdőmérnök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szontagh_Pál_(erdőmérnök)"
"http://hu.wikipedia.org/wiki/Szontagh_Pál_(erdőmérnök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szontagh_Pál_(erdőmérnök)"
