"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hautacam","http://www.w3.org/2000/01/rdf-schema#label","Hautacam"
"http://hu.dbpedia.org/resource/Hautacam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hmr7_"
"http://hu.dbpedia.org/resource/Hautacam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tour_de_France"
"http://hu.dbpedia.org/resource/Hautacam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_hágói"
"http://hu.dbpedia.org/resource/Hautacam","http://dbpedia.org/ontology/wikiPageID",355865
"http://hu.dbpedia.org/resource/Hautacam","http://dbpedia.org/ontology/wikiPageRevisionID",21308799
"http://hu.dbpedia.org/resource/Hautacam","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080703165259/http:/climbbybike.com/tour_de_france_2008.asp"
"http://hu.dbpedia.org/resource/Hautacam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_d"
"http://hu.dbpedia.org/resource/Hautacam","http://dbpedia.org/ontology/abstract","Hautacam egy közkedvelt síparadicsom a Középső-Pireneusokban, Franciaországban. Sportközpontja 1560 méter magasan fekszik. Itt található a Tour de France kerékpárverseny egyik szakasza."
"http://hu.dbpedia.org/resource/Hautacam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hautacam?oldid=21308799&ns=0"
"http://hu.dbpedia.org/resource/Hautacam","http://dbpedia.org/ontology/wikiPageLength",2463
"http://hu.dbpedia.org/resource/Hautacam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hautacam"
"http://hu.wikipedia.org/wiki/Hautacam","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hautacam"
