"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_János_(plébános)","http://www.w3.org/2000/01/rdf-schema#label","Fekete János (plébános)"
"http://hu.dbpedia.org/resource/Fekete_János_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/Fekete_János_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_egyházi_személyek"
"http://hu.dbpedia.org/resource/Fekete_János_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fekete_János_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kommunizmus_üldözöttjei_Romániában"
"http://hu.dbpedia.org/resource/Fekete_János_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fekete_János_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_politikai_foglyok_Romániában"
"http://hu.dbpedia.org/resource/Fekete_János_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tiszteletreméltóak"
"http://hu.dbpedia.org/resource/Fekete_János_(plébános)","http://dbpedia.org/ontology/wikiPageID",1265787
"http://hu.dbpedia.org/resource/Fekete_János_(plébános)","http://dbpedia.org/ontology/wikiPageRevisionID",23652835
"http://hu.dbpedia.org/resource/Fekete_János_(plébános)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304235837/http:/dkjozsef.blogspot.hu/2012/03/fekete-janos-vertanu-plebanos.html"
"http://hu.dbpedia.org/resource/Fekete_János_(plébános)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3szek.ro/load/cikk/4307/szoboravatas_gelencen"
"http://hu.dbpedia.org/resource/Fekete_János_(plébános)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304213551/http:/krisztusvilagossaga.catholic.ro/arhivum/2008-12/p05.html"
"http://hu.dbpedia.org/resource/Fekete_János_(plébános)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fekete_János_(plébános)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Fekete_János_(plébános)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Fekete_János_(plébános)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fekete_János_(plébános)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyert2"
"http://hu.dbpedia.org/resource/Fekete_János_(plébános)","http://hu.dbpedia.org/property/halálozásiHely","Ghencea, ma Bukarest része, 20px|keretnélküli Románia"
"http://hu.dbpedia.org/resource/Fekete_János_(plébános)","http://hu.dbpedia.org/property/név","Isten szolgája Fekete János"
"http://hu.dbpedia.org/resource/Fekete_János_(plébános)","http://hu.dbpedia.org/property/születésiHely","Bélafalva,"
"http://hu.dbpedia.org/resource/Fekete_János_(plébános)","http://hu.dbpedia.org/property/címek","esperes-plébános"
"http://hu.dbpedia.org/resource/Fekete_János_(plébános)","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Fekete_János_(plébános)","http://hu.dbpedia.org/property/halálozásiIdő",1952
"http://hu.dbpedia.org/resource/Fekete_János_(plébános)","http://hu.dbpedia.org/property/boldoggáAvatásánakIdeje","folyamatban"
"http://hu.dbpedia.org/resource/Fekete_János_(plébános)","http://hu.dbpedia.org/property/születésiIdő",1885
"http://hu.dbpedia.org/resource/Fekete_János_(plébános)","http://dbpedia.org/ontology/abstract","Fekete János (Bélafalva, 1885. szeptember 27. – Ghencea, 1952. március 25.) erdélyi magyar esperes-plébános, a kommunista egyházüldözés vértanúja. Boldoggá avatási eljárása folyamatban van."
"http://hu.dbpedia.org/resource/Fekete_János_(plébános)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fekete_János_(plébános)?oldid=23652835&ns=0"
"http://hu.dbpedia.org/resource/Fekete_János_(plébános)","http://dbpedia.org/ontology/wikiPageLength",3584
"http://hu.dbpedia.org/resource/Fekete_János_(plébános)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fekete_János_(plébános)"
"http://hu.wikipedia.org/wiki/Fekete_János_(plébános)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fekete_János_(plébános)"
