"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rágóizom","http://www.w3.org/2000/01/rdf-schema#label","Rágóizom"
"http://hu.dbpedia.org/resource/Rágóizom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05k29y"
"http://hu.dbpedia.org/resource/Rágóizom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Rágóizom","http://dbpedia.org/ontology/wikiPageID",120927
"http://hu.dbpedia.org/resource/Rágóizom","http://dbpedia.org/ontology/wikiPageRevisionID",20600460
"http://hu.dbpedia.org/resource/Rágóizom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080220091759/http:/www.emedicine.com/asp/dictionary.asp%3Fkeyword=Masseter+muscle"
"http://hu.dbpedia.org/resource/Rágóizom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meddean.luc.edu/lumen/MedEd/GrossAnatomy/dissector/mml/mass.htm"
"http://hu.dbpedia.org/resource/Rágóizom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcsay_anatómia"
"http://hu.dbpedia.org/resource/Rágóizom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_fej_izmai"
"http://hu.dbpedia.org/resource/Rágóizom","http://dbpedia.org/ontology/abstract","A rágóizom (latinul musculus masseter) egy izom az ember állkapcsánál."
"http://hu.dbpedia.org/resource/Rágóizom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rágóizom?oldid=20600460&ns=0"
"http://hu.dbpedia.org/resource/Rágóizom","http://dbpedia.org/ontology/wikiPageLength",1528
"http://hu.dbpedia.org/resource/Rágóizom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rágóizom"
"http://hu.dbpedia.org/resource/Musculus_masseter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rágóizom"
"http://hu.wikipedia.org/wiki/Rágóizom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rágóizom"
