"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vránai-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Vránai-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Vránai-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Vránai-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vránai-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Vránai-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vránai-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Vránai-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vránai-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Vránai-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vránai-tó","http://www.w3.org/2000/01/rdf-schema#label","Vránai-tó"
"http://hu.dbpedia.org/resource/Vránai-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_tavai"
"http://hu.dbpedia.org/resource/Vránai-tó","http://dbpedia.org/ontology/wikiPageID",1749332
"http://hu.dbpedia.org/resource/Vránai-tó","http://dbpedia.org/ontology/wikiPageRevisionID",23627576
"http://hu.dbpedia.org/resource/Vránai-tó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/natuknica.aspx%3Fid=65410"
"http://hu.dbpedia.org/resource/Vránai-tó","http://xmlns.com/foaf/0.1/name","Vránai-tó"
"http://hu.dbpedia.org/resource/Vránai-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Vránai-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vránai-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Vránai-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vránai-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Vránai-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vránai-tó","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Vránai-tó","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Vránai-tó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Vránai-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Vránai-tó","http://hu.dbpedia.org/property/kép","Vransko lake 19 Croatia 8b.jpg"
"http://hu.dbpedia.org/resource/Vránai-tó","http://hu.dbpedia.org/property/képaláírás","A Vránai-tó"
"http://hu.dbpedia.org/resource/Vránai-tó","http://hu.dbpedia.org/property/magasság",0.7
"http://hu.dbpedia.org/resource/Vránai-tó","http://hu.dbpedia.org/property/név","Vránai-tó"
"http://hu.dbpedia.org/resource/Vránai-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Vránai-tó","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Vránai-tó","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Vránai-tó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Vránai-tó","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Vránai-tó","http://hu.dbpedia.org/property/terület",30.16
"http://hu.dbpedia.org/resource/Vránai-tó","http://hu.dbpedia.org/property/helyiNév","Vransko jezero"
"http://hu.dbpedia.org/resource/Vránai-tó","http://hu.dbpedia.org/property/maximálisMélység",3.9
"http://hu.dbpedia.org/resource/Vránai-tó","http://hu.dbpedia.org/property/tóHosszúság",13.6
"http://hu.dbpedia.org/resource/Vránai-tó","http://hu.dbpedia.org/property/tóSzélesség",3.5
"http://hu.dbpedia.org/resource/Vránai-tó","http://dbpedia.org/ontology/abstract","A Vránai-tó egy tó és kriptodepresszió Horvátországban, Észak-Dalmáciában, Pakoštanétól északkeletre. Horvátország legnagyobb tava és madárrezervátuma. A Vránai-tó Természetvédelmi Park része."
