"subject","predicate","object"
"http://hu.dbpedia.org/resource/DC_Super_Hero_Girls:_Tini_szuperhősök_–_A_Szuperhős_Gimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/DC_Super_Hero_Girls:_Tini_szuperhősök_–_A_Szuperhős_Gimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/DC_Super_Hero_Girls:_Tini_szuperhősök_–_A_Szuperhős_Gimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/DC_Super_Hero_Girls:_Tini_szuperhősök_–_A_Szuperhős_Gimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/DC_Super_Hero_Girls:_Tini_szuperhősök_–_A_Szuperhős_Gimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/DC_Super_Hero_Girls:_Tini_szuperhősök_–_A_Szuperhős_Gimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/DC_Super_Hero_Girls:_Tini_szuperhősök_–_A_Szuperhős_Gimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/DC_Super_Hero_Girls:_Tini_szuperhősök_–_A_Szuperhős_Gimi","http://www.w3.org/2000/01/rdf-schema#label","DC Super Hero Girls: Tini szuperhősök – A Szuperhős Gimi"
"http://hu.dbpedia.org/resource/DC_Super_Hero_Girls:_Tini_szuperhősök_–_A_Szuperhős_Gimi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/DC_Super_Hero_Girls:_Tini_szuperhősök_–_A_Szuperhős_Gimi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
