"subject","predicate","object"
"http://hu.dbpedia.org/resource/Didelphis","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Oposszumformák"
"http://hu.dbpedia.org/resource/Fiahordó_oposszum","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Oposszumformák"
"http://hu.dbpedia.org/resource/Közönséges_egéroposszum","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Oposszumformák"
"http://hu.dbpedia.org/resource/Marmosa","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Oposszumformák"
"http://hu.dbpedia.org/resource/Oposszumformák","http://www.w3.org/2000/01/rdf-schema#label","Oposszumformák"
"http://hu.dbpedia.org/resource/Oposszumformák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ch_9p"
"http://hu.dbpedia.org/resource/Oposszumformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Oposszumformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_emlősei"
"http://hu.dbpedia.org/resource/Oposszumformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oposszumalakúak"
"http://hu.dbpedia.org/resource/Oposszumformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_emlősei"
"http://hu.dbpedia.org/resource/Oposszumformák","http://dbpedia.org/ontology/wikiPageID",410156
"http://hu.dbpedia.org/resource/Oposszumformák","http://dbpedia.org/ontology/wikiPageRevisionID",20106446
"http://hu.dbpedia.org/resource/Oposszumformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Oposszumformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oposszumformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-emlős"
"http://hu.dbpedia.org/resource/Oposszumformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
