"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nyomozó_(film,_2008)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_thrillerek"
"http://hu.dbpedia.org/resource/Metamorfózis_(film,_2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_thrillerek"
"http://hu.dbpedia.org/resource/Kategória:Svéd_thrillerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svéd_thrillerek","http://www.w3.org/2000/01/rdf-schema#label","Svéd thrillerek"
"http://hu.dbpedia.org/resource/Kategória:Svéd_thrillerek","http://dbpedia.org/ontology/wikiPageID",1738312
"http://hu.dbpedia.org/resource/Kategória:Svéd_thrillerek","http://dbpedia.org/ontology/wikiPageRevisionID",23284612
"http://hu.dbpedia.org/resource/Kategória:Svéd_thrillerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svéd_filmek"
"http://hu.dbpedia.org/resource/Kategória:Svéd_thrillerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Thrillerfilmek"
"http://hu.dbpedia.org/resource/Kategória:Svéd_thrillerek","http://www.w3.org/2004/02/skos/core#prefLabel","Svéd thrillerek"
"http://hu.dbpedia.org/resource/Kategória:Svéd_thrillerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svéd_thrillerek?oldid=23284612&ns=14"
