"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korzikai_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Korzikai_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Korzikai_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Korzikai_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Korzikai_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Korzikai_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Korzikai_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Korzikai_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Korzikai_Köztársaság","http://www.w3.org/2000/01/rdf-schema#label","Korzikai Köztársaság"
"http://hu.dbpedia.org/resource/Korzikai_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korzika"
"http://hu.dbpedia.org/resource/Korzikai_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelmi_államai"
"http://hu.dbpedia.org/resource/Korzikai_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Itália_államai_az_olasz_egyesítés_előtt"
"http://hu.dbpedia.org/resource/Korzikai_Köztársaság","http://dbpedia.org/ontology/wikiPageID",1559797
"http://hu.dbpedia.org/resource/Korzikai_Köztársaság","http://dbpedia.org/ontology/wikiPageRevisionID",20006495
"http://hu.dbpedia.org/resource/Korzikai_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Korzikai_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Korzikai_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Korzikai_Köztársaság","http://hu.dbpedia.org/property/előd","Genovai Köztársaság"
"http://hu.dbpedia.org/resource/Korzikai_Köztársaság","http://hu.dbpedia.org/property/sajátNév","Repubblica Corsa"
"http://hu.dbpedia.org/resource/Korzikai_Köztársaság","http://hu.dbpedia.org/property/státusz","el nem ismert történelmi állam"
"http://hu.dbpedia.org/resource/Korzikai_Köztársaság","http://hu.dbpedia.org/property/térkép","Corsica 1757.jpg"
"http://hu.dbpedia.org/resource/Korzikai_Köztársaság","http://hu.dbpedia.org/property/térképaláírás","Korzika 1757-ben."
"http://hu.dbpedia.org/resource/Korzikai_Köztársaság","http://hu.dbpedia.org/property/utód","Francia Királyság"
"http://hu.dbpedia.org/resource/Korzikai_Köztársaság","http://hu.dbpedia.org/property/címer","Coat of Arms of Corsica.svg"
"http://hu.dbpedia.org/resource/Korzikai_Köztársaság","http://hu.dbpedia.org/property/himnusz","Dio vi Salvi Regina"
"http://hu.dbpedia.org/resource/Korzikai_Köztársaság","http://hu.dbpedia.org/property/beszéltNyelvek","korzikai, olasz"
"http://hu.dbpedia.org/resource/Korzikai_Köztársaság","http://hu.dbpedia.org/property/előd1Zászló","Flag_of_Genoa.svg"
"http://hu.dbpedia.org/resource/Korzikai_Köztársaság","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Corte_(Haute-Corse)"
"http://hu.dbpedia.org/resource/Korzikai_Köztársaság","http://hu.dbpedia.org/property/megalakulásÉve","--11-01"
"http://hu.dbpedia.org/resource/Korzikai_Köztársaság","http://hu.dbpedia.org/property/megnevezése","Korzikai Köztársaság"
"http://hu.dbpedia.org/resource/Korzikai_Köztársaság","http://hu.dbpedia.org/property/megszűnésÉve",1769
"http://hu.dbpedia.org/resource/Korzikai_Köztársaság","http://hu.dbpedia.org/property/utód1Zászló","Royal Standard of the King of France.svg"
"http://hu.dbpedia.org/resource/Korzikai_Köztársaság","http://hu.dbpedia.org/property/zászló","Flag of Corsica.svg"
"http://hu.dbpedia.org/resource/Korzikai_Köztársaság","http://hu.dbpedia.org/property/államforma","köztársaság"
"http://hu.dbpedia.org/resource/Korzikai_Köztársaság","http://hu.dbpedia.org/property/pénznem","soldi"
"http://hu.dbpedia.org/resource/Korzikai_Köztársaság","http://hu.dbpedia.org/property/államfő","Pasquale Paoli"
