"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíkos_hangyászgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thamnophilus"
"http://hu.dbpedia.org/resource/Gyöngyösvállú_hangyászgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thamnophilus"
"http://hu.dbpedia.org/resource/Kategória:Thamnophilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Thamnophilus","http://www.w3.org/2000/01/rdf-schema#label","Thamnophilus"
"http://hu.dbpedia.org/resource/Kategória:Thamnophilus","http://dbpedia.org/ontology/wikiPageID",620947
"http://hu.dbpedia.org/resource/Kategória:Thamnophilus","http://dbpedia.org/ontology/wikiPageRevisionID",20906290
"http://hu.dbpedia.org/resource/Kategória:Thamnophilus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Thamnophilus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hangyászmadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Thamnophilus","http://www.w3.org/2004/02/skos/core#prefLabel","Thamnophilus"
"http://hu.dbpedia.org/resource/Kategória:Thamnophilus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Thamnophilus?oldid=20906290&ns=14"
"http://hu.dbpedia.org/resource/Palaszínű_hangyászgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thamnophilus"
"http://hu.dbpedia.org/resource/Rőtsapkás_hangyászgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thamnophilus"
"http://hu.dbpedia.org/resource/Thamnophilus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thamnophilus"
"http://hu.dbpedia.org/resource/Thamnophilus_aethiops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thamnophilus"
"http://hu.dbpedia.org/resource/Thamnophilus_amazonicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thamnophilus"
"http://hu.dbpedia.org/resource/Thamnophilus_ambiguus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thamnophilus"
"http://hu.dbpedia.org/resource/Thamnophilus_aroyae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thamnophilus"
"http://hu.dbpedia.org/resource/Thamnophilus_bernardi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thamnophilus"
"http://hu.dbpedia.org/resource/Thamnophilus_caerulescens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thamnophilus"
"http://hu.dbpedia.org/resource/Thamnophilus_cryptoleucus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thamnophilus"
"http://hu.dbpedia.org/resource/Thamnophilus_divisorius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thamnophilus"
"http://hu.dbpedia.org/resource/Thamnophilus_insignis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thamnophilus"
"http://hu.dbpedia.org/resource/Thamnophilus_melanonotus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thamnophilus"
"http://hu.dbpedia.org/resource/Thamnophilus_melanothorax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thamnophilus"
"http://hu.dbpedia.org/resource/Thamnophilus_multistriatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thamnophilus"
"http://hu.dbpedia.org/resource/Thamnophilus_murinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thamnophilus"
"http://hu.dbpedia.org/resource/Thamnophilus_nigriceps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thamnophilus"
"http://hu.dbpedia.org/resource/Thamnophilus_nigrocinereus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thamnophilus"
"http://hu.dbpedia.org/resource/Thamnophilus_pelzelni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thamnophilus"
"http://hu.dbpedia.org/resource/Thamnophilus_praecox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thamnophilus"
"http://hu.dbpedia.org/resource/Thamnophilus_punctatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thamnophilus"
"http://hu.dbpedia.org/resource/Thamnophilus_schistaceus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thamnophilus"
"http://hu.dbpedia.org/resource/Thamnophilus_stictocephalus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thamnophilus"
"http://hu.dbpedia.org/resource/Thamnophilus_sticturus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thamnophilus"
"http://hu.dbpedia.org/resource/Thamnophilus_tenuepunctatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thamnophilus"
"http://hu.dbpedia.org/resource/Thamnophilus_torquatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thamnophilus"
"http://hu.dbpedia.org/resource/Thamnophilus_unicolor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thamnophilus"
