"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajós_Erzsébet_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hajós_Erzsébet_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hajós_Erzsébet_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hajós_Erzsébet_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hajós_Erzsébet_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hajós_Erzsébet_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hajós_Erzsébet_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hajós_Erzsébet_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hajós_Erzsébet_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hajós_Erzsébet_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hajós_Erzsébet_Mária","http://www.w3.org/2000/01/rdf-schema#label","Hajós Erzsébet Mária"
"http://hu.dbpedia.org/resource/Hajós_Erzsébet_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Hajós_Erzsébet_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháziak"
"http://hu.dbpedia.org/resource/Hajós_Erzsébet_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hajós_Erzsébet_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hajós_Erzsébet_Mária","http://dbpedia.org/ontology/wikiPageID",1770917
"http://hu.dbpedia.org/resource/Hajós_Erzsébet_Mária","http://dbpedia.org/ontology/wikiPageRevisionID",23849241
"http://hu.dbpedia.org/resource/Hajós_Erzsébet_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","https://adt.arcanum.com/hu/view/AmerikaiMagyarNepszava_1938_10/%3Fpg=53&layout=s%7Cwork=Amerikai"
"http://hu.dbpedia.org/resource/Hajós_Erzsébet_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hajós_Erzsébet_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hajós_Erzsébet_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hajós_Erzsébet_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Hajós_Erzsébet_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hajós_Erzsébet_Mária","http://dbpedia.org/ontology/abstract","Dr. Hajós Erzsébet Mária (1908-ig: Hartstein) (Elizabeth M. Hajós) (Nyíregyháza, 1900. január 15. – 1982.) magyar-amerikai művészettörténész, könyvtáros, egyetemi tanár, orvos."
"http://hu.dbpedia.org/resource/Hajós_Erzsébet_Mária","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hajós_Erzsébet_Mária?oldid=23849241&ns=0"
"http://hu.dbpedia.org/resource/Hajós_Erzsébet_Mária","http://dbpedia.org/ontology/wikiPageLength",3784
"http://hu.dbpedia.org/resource/Hajós_Erzsébet_Mária","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hajós_Erzsébet_Mária"
"http://hu.wikipedia.org/wiki/Hajós_Erzsébet_Mária","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hajós_Erzsébet_Mária"
