"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bad_Kleinen","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Baloldali_Párt_(Németország)"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Németország)","http://www.w3.org/2000/01/rdf-schema#label","Baloldali Párt (Németország)"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Németország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027khfg"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Németország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_pártok"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Németország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_pártok"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Németország)","http://dbpedia.org/ontology/wikiPageID",83928
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Németország)","http://dbpedia.org/ontology/wikiPageRevisionID",23632926
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Németország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051202121046/http:/www.sozialisten.de/politik/international/fremdsprachige_dokumente/view_html%3Fzid=29694&bs=1&n=0"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Németország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sozialisten.de"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Németország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.die-linke.de/"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Németország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060714181655/http:/sozialisten.de/politik/publikationen/newsletter/index.htm"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Németország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050930211510/http:/www.linksfraktion.de/mdb/abisz/index.htm"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Németország)","http://xmlns.com/foaf/0.1/name","Baloldali Párt ((Die Linke))"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Németország)","http://hu.dbpedia.org/property/alapítva","."
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Németország)","http://hu.dbpedia.org/property/alapítva",2005
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Németország)","http://hu.dbpedia.org/property/logó","Die Linke logo.svg"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Németország)","http://hu.dbpedia.org/property/logóméret",180
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Németország)","http://hu.dbpedia.org/property/mottó","Sozial. Gerecht. Für alle."
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Németország)","http://hu.dbpedia.org/property/név","Baloldali Párt ()"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Németország)","http://hu.dbpedia.org/property/ország","Németország"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Németország)","http://hu.dbpedia.org/property/szín","http://hu.dbpedia.org/resource/Vörös"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Németország)","http://hu.dbpedia.org/property/weboldal","http://www.die-linke.de/"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Németország)","http://hu.dbpedia.org/property/év",1990
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Németország)","http://hu.dbpedia.org/property/elődpárt","http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Németország)","http://hu.dbpedia.org/property/elődpárt","http://hu.dbpedia.org/resource/Munka_és_Szociális_Igazság_Párt"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Németország)","http://hu.dbpedia.org/property/európaiPárt","http://hu.dbpedia.org/resource/Európai_Baloldal_Pártja"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Németország)","http://hu.dbpedia.org/property/frakcióvezető","http://hu.dbpedia.org/resource/Dietmar_Bartsch"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Németország)","http://hu.dbpedia.org/property/frakcióvezető","http://hu.dbpedia.org/resource/Amira_Mohamed_Ali"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Németország)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Baloldali_populizmus"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Németország)","http://hu.dbpedia.org/property/ideológia","antiimperializmus"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Németország)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Demokratikus_szocializmus"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Németország)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Antikapitalizmus"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Németország)","http://hu.dbpedia.org/property/ifjúságiTagozat","http://hu.dbpedia.org/resource/Linksjugend_solid"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Németország)","http://hu.dbpedia.org/property/politikaiElhelyezkedés","http://hu.dbpedia.org/resource/Baloldal"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Németország)","http://hu.dbpedia.org/property/székház","Kleine Alexanderstraße 28 D-10178 Berlin"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Németország)","http://hu.dbpedia.org/property/székház","http://hu.dbpedia.org/resource/Karl-Liebknecht-Haus"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Németország)","http://hu.dbpedia.org/property/színHtml","#FF0000"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Németország)","http://hu.dbpedia.org/property/epFrakció","http://hu.dbpedia.org/resource/Egységes_Európai_Baloldal/Északi_Zöld_Baloldal"
