"subject","predicate","object"
"http://hu.dbpedia.org/resource/Truman-doktrína","http://www.w3.org/2000/01/rdf-schema#label","Truman-doktrína"
"http://hu.dbpedia.org/resource/Truman-doktrína","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m5jb"
"http://hu.dbpedia.org/resource/Truman-doktrína","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/Truman-doktrína","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Truman-doktrína","http://dbpedia.org/ontology/wikiPageID",7550
"http://hu.dbpedia.org/resource/Truman-doktrína","http://dbpedia.org/ontology/wikiPageRevisionID",21975614
"http://hu.dbpedia.org/resource/Truman-doktrína","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041010201849/http:/www.sulinet.hu/eletestudomany/archiv/1997/9717/szovetseges/szovetseges.html"
"http://hu.dbpedia.org/resource/Truman-doktrína","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041204183708/http:/www.yale.edu/lawweb/avalon/trudoc.htm"
"http://hu.dbpedia.org/resource/Truman-doktrína","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Truman-doktrína","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Truman-doktrína","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hidegháború"
"http://hu.dbpedia.org/resource/Truman-doktrína","http://dbpedia.org/ontology/abstract","A Truman-doktrína szerint az Egyesült Államok nem tűri el a második világháború után kialakult status quo erőszakos megváltoztatását, és gazdasági, illetve katonai segítségnyújtással beavatkozik azon országokban, ahol a kommunizmus térhódítása fenyeget. Harry S. Truman amerikai elnök 1947. március 12-én, a kongresszushoz intézett beszédében hirdette meg az elvet a görög polgárháború idején. Truman elnök szerint, ha Görögország és Törökország nem kapja meg a szükséges segítséget,akkor menthetetlenül kommunista uralom alá kerülnek, amely dominó-effektushoz, azaz a kommunizmus további terjedéséhez vezet a térségben. Truman 1947. május 22-én írta alá a Görögország és Törökország részére folyósítandó 400 millió dolláros katonai és gazdasági segélyről szóló törvényt. A Truman-doktrína előkészítette a terepet a később meghirdetett Marshall-terv számára, ugyanakkor legfontosabb eleme, a „feltartóztatás” (containment) végül az amerikai hidegháborús politika egyik sarokkövévé vált, és meghatározó szerepe lett többek közt az Egyesült Államok koreai és vietnámi háborús politikájában."
"http://hu.dbpedia.org/resource/Truman-doktrína","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Truman-doktrína?oldid=21975614&ns=0"
"http://hu.dbpedia.org/resource/Truman-doktrína","http://dbpedia.org/ontology/wikiPageLength",1952
"http://hu.dbpedia.org/resource/Truman-doktrína","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Truman-doktrína"
"http://hu.wikipedia.org/wiki/Truman-doktrína","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Truman-doktrína"
