"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonobó","http://www.w3.org/2000/01/rdf-schema#label","Bonobó"
"http://hu.dbpedia.org/resource/Bonobó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c9tq"
"http://hu.dbpedia.org/resource/Bonobó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Bonobó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Bonobó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emberfélék"
"http://hu.dbpedia.org/resource/Bonobó","http://dbpedia.org/ontology/wikiPageID",180971
"http://hu.dbpedia.org/resource/Bonobó","http://dbpedia.org/ontology/wikiPageRevisionID",21930491
"http://hu.dbpedia.org/resource/Bonobó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/fold/20041229kihalas.html"
"http://hu.dbpedia.org/resource/Bonobó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070514205752/http:/janegoodall.dunamuzeum.hu/menue2.htm"
"http://hu.dbpedia.org/resource/Bonobó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bonobó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bonobó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bonobó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bonobó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Bonobó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bonobó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Bonobó","http://hu.dbpedia.org/property/name","Bonobó"
"http://hu.dbpedia.org/resource/Bonobó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Bonobó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Emberszerűek"
"http://hu.dbpedia.org/resource/Bonobó","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Bonobó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Bonobó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Bonobó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bonobó","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
