"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eyjafjallajökull","http://www.w3.org/2000/01/rdf-schema#label","Eyjafjallajökull"
"http://hu.dbpedia.org/resource/Eyjafjallajökull","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031m0b"
"http://hu.dbpedia.org/resource/Eyjafjallajökull","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eyjafjallajökull"
"http://hu.dbpedia.org/resource/Eyjafjallajökull","http://dbpedia.org/ontology/wikiPageID",643616
"http://hu.dbpedia.org/resource/Eyjafjallajökull","http://dbpedia.org/ontology/wikiPageRevisionID",21268767
"http://hu.dbpedia.org/resource/Eyjafjallajökull","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Eyjafjallajökull","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gleccser_infobox"
"http://hu.dbpedia.org/resource/Eyjafjallajökull","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Eyjafjallajökull","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audio"
"http://hu.dbpedia.org/resource/Eyjafjallajökull","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Eyjafjallajökull","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Eyjafjallajökull","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Eyjafjallajökull","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Eyjafjallajökull","http://hu.dbpedia.org/property/kép","Eyjafjallajökull.jpeg"
"http://hu.dbpedia.org/resource/Eyjafjallajökull","http://hu.dbpedia.org/property/képaláírás","Az Eyjafjallajökull 2003 februárjában."
"http://hu.dbpedia.org/resource/Eyjafjallajökull","http://hu.dbpedia.org/property/magasság",1666
"http://hu.dbpedia.org/resource/Eyjafjallajökull","http://hu.dbpedia.org/property/név","Eyjafjallajökull"
"http://hu.dbpedia.org/resource/Eyjafjallajökull","http://hu.dbpedia.org/property/ország","Izland"
"http://hu.dbpedia.org/resource/Eyjafjallajökull","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Eyjafjallajökull","http://hu.dbpedia.org/property/szélességiFok",63
"http://hu.dbpedia.org/resource/Eyjafjallajökull","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Eyjafjallajökull","http://hu.dbpedia.org/property/terület",100
"http://hu.dbpedia.org/resource/Eyjafjallajökull","http://dbpedia.org/ontology/abstract","Az Eyjafjallajökull ( , IPA: ˈɛɪjaˌfjatl̥aˌjœkʰʏtl̥) Izland déli részén található, kb. 1600 méter magasra emelkedő . A jég alatt egy aktív vulkán található. A vulkán 2010-es kitörése megbénította a légi közlekedést Európa és az Atlanti-óceán északi része fölött."
"http://hu.dbpedia.org/resource/Eyjafjallajökull","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eyjafjallajökull?oldid=21268767&ns=0"
"http://hu.dbpedia.org/resource/Eyjafjallajökull","http://dbpedia.org/ontology/wikiPageLength",3413
"http://hu.dbpedia.org/resource/Eyjafjallajökull","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eyjafjallajökull"
"http://hu.wikipedia.org/wiki/Eyjafjallajökull","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eyjafjallajökull"
