"subject","predicate","object"
"http://hu.dbpedia.org/resource/Großsteinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Großsteinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Großsteinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Großsteinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Großsteinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Großsteinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Großsteinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Großsteinbach","http://www.w3.org/2000/01/rdf-schema#label","Großsteinbach"
"http://hu.dbpedia.org/resource/Großsteinbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Großsteinbach","http://dbpedia.org/ontology/wikiPageID",1535503
"http://hu.dbpedia.org/resource/Großsteinbach","http://dbpedia.org/ontology/wikiPageRevisionID",22211153
"http://hu.dbpedia.org/resource/Großsteinbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=62216&gemnam=Gro%C3%9Fsteinbach"
"http://hu.dbpedia.org/resource/Großsteinbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gemeinde-grosssteinbach.at"
"http://hu.dbpedia.org/resource/Großsteinbach","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Großsteinbach","http://xmlns.com/foaf/0.1/name","Großsteinbach"
"http://hu.dbpedia.org/resource/Großsteinbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Großsteinbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Großsteinbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Großsteinbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Großsteinbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Großsteinbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Großsteinbach","http://hu.dbpedia.org/property/kép","Kirche Großsteinbach.JPG"
"http://hu.dbpedia.org/resource/Großsteinbach","http://hu.dbpedia.org/property/képaláírás","A Mária Magdolna-plébániatemplom"
"http://hu.dbpedia.org/resource/Großsteinbach","http://hu.dbpedia.org/property/képméret",170
"http://hu.dbpedia.org/resource/Großsteinbach","http://hu.dbpedia.org/property/név","Großsteinbach"
"http://hu.dbpedia.org/resource/Großsteinbach","http://hu.dbpedia.org/property/terület",21.25
"http://hu.dbpedia.org/resource/Großsteinbach","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Großsteinbach","http://hu.dbpedia.org/property/weboldal","www.gemeinde-grosssteinbach.at"
"http://hu.dbpedia.org/resource/Großsteinbach","http://hu.dbpedia.org/property/irányítószám",8265
"http://hu.dbpedia.org/resource/Großsteinbach","http://hu.dbpedia.org/property/rendszám","HF"
"http://hu.dbpedia.org/resource/Großsteinbach","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Großsteinbach","http://hu.dbpedia.org/property/tszf",331
"http://hu.dbpedia.org/resource/Großsteinbach","http://dbpedia.org/ontology/abstract","Großsteinbach osztrák község Stájerország Hartberg-fürstenfeldi járásában. 2017 januárjában 1256 lakosa volt."
"http://hu.dbpedia.org/resource/Großsteinbach","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Großsteinbach","http://dbpedia.org/ontology/postalCode","8265, 8264"
"http://hu.dbpedia.org/resource/Großsteinbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Großsteinbach?oldid=22211153&ns=0"
"http://hu.dbpedia.org/resource/Großsteinbach","http://dbpedia.org/ontology/wikiPageLength",4337
"http://hu.dbpedia.org/resource/Großsteinbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Großsteinbach"
"http://hu.wikipedia.org/wiki/Großsteinbach","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Großsteinbach"
