"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaisa_Mäkäräinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_sílövők"
"http://hu.dbpedia.org/resource/Kategória:Finn_sílövők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finn_sílövők","http://www.w3.org/2000/01/rdf-schema#label","Finn sílövők"
"http://hu.dbpedia.org/resource/Kategória:Finn_sílövők","http://dbpedia.org/ontology/wikiPageID",617964
"http://hu.dbpedia.org/resource/Kategória:Finn_sílövők","http://dbpedia.org/ontology/wikiPageRevisionID",13427457
"http://hu.dbpedia.org/resource/Kategória:Finn_sílövők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Finn_sílövők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Finn_sílövők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sílövők"
"http://hu.dbpedia.org/resource/Kategória:Finn_sílövők","http://www.w3.org/2004/02/skos/core#prefLabel","Finn sílövők"
"http://hu.dbpedia.org/resource/Kategória:Finn_sílövők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finn_sílövők?oldid=13427457&ns=14"
"http://hu.dbpedia.org/resource/Paavo_Puurunen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_sílövők"
