"subject","predicate","object"
"http://hu.dbpedia.org/resource/20th_Century_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/20th_Century_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/20th_Century_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/20th_Century_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/20th_Century_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/20th_Century_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/20th_Century_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/20th_Century_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/20th_Century_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/20th_Century_Hits","http://www.w3.org/2000/01/rdf-schema#label","20th Century Hits"
"http://hu.dbpedia.org/resource/20th_Century_Hits","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kkfkn"
"http://hu.dbpedia.org/resource/20th_Century_Hits","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_nagylemezei"
"http://hu.dbpedia.org/resource/20th_Century_Hits","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boney_M.-albumok"
"http://hu.dbpedia.org/resource/20th_Century_Hits","http://dbpedia.org/ontology/wikiPageID",237740
"http://hu.dbpedia.org/resource/20th_Century_Hits","http://dbpedia.org/ontology/wikiPageRevisionID",23895415
"http://hu.dbpedia.org/resource/20th_Century_Hits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/20th_Century_Hits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/20th_Century_Hits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/20th_Century_Hits","http://hu.dbpedia.org/property/cím",20
"http://hu.dbpedia.org/resource/20th_Century_Hits","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Boney_M."
"http://hu.dbpedia.org/resource/20th_Century_Hits","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ultimate"
"http://hu.dbpedia.org/resource/20th_Century_Hits","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/20th_Century_Hits","http://hu.dbpedia.org/property/felvételek",1976
"http://hu.dbpedia.org/resource/20th_Century_Hits","http://hu.dbpedia.org/property/formátum","CD"
"http://hu.dbpedia.org/resource/20th_Century_Hits","http://hu.dbpedia.org/property/hossz","4484.0"
"http://hu.dbpedia.org/resource/20th_Century_Hits","http://hu.dbpedia.org/property/jelenlegi",20
"http://hu.dbpedia.org/resource/20th_Century_Hits","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/20th_Century_Hits","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Bertelsmann_Music_Group"
