"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aquincumi_Múzeum","http://www.w3.org/2000/01/rdf-schema#label","Aquincumi Múzeum"
"http://hu.dbpedia.org/resource/Aquincumi_Múzeum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0464rlm"
"http://hu.dbpedia.org/resource/Aquincumi_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_bemutatóhelyek"
"http://hu.dbpedia.org/resource/Aquincumi_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerülete"
"http://hu.dbpedia.org/resource/Aquincumi_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_Történeti_Múzeum"
"http://hu.dbpedia.org/resource/Aquincumi_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aquincum"
"http://hu.dbpedia.org/resource/Aquincumi_Múzeum","http://dbpedia.org/ontology/wikiPageID",224283
"http://hu.dbpedia.org/resource/Aquincumi_Múzeum","http://dbpedia.org/ontology/wikiPageRevisionID",22449191
"http://hu.dbpedia.org/resource/Aquincumi_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aquincum.hu"
"http://hu.dbpedia.org/resource/Aquincumi_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Aquincumi_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aquincumi_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Aquincumi_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aquincumi_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aquincum"
"http://hu.dbpedia.org/resource/Aquincumi_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óbuda"
"http://hu.dbpedia.org/resource/Aquincumi_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Aquincumi_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aquincumi_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Aquincumi_Múzeum","http://hu.dbpedia.org/property/cím","Budapest III., Szentendrei út 135–139."
"http://hu.dbpedia.org/resource/Aquincumi_Múzeum","http://hu.dbpedia.org/property/kép","AquincM1.jpg"
"http://hu.dbpedia.org/resource/Aquincumi_Múzeum","http://hu.dbpedia.org/property/képaláírás","A romkert, háttérben a múzeum régi épülete"
"http://hu.dbpedia.org/resource/Aquincumi_Múzeum","http://hu.dbpedia.org/property/név","Aquincumi Múzeum"
"http://hu.dbpedia.org/resource/Aquincumi_Múzeum","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Aquincumi_Múzeum","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest III. kerülete"
"http://hu.dbpedia.org/resource/Aquincumi_Múzeum","http://hu.dbpedia.org/property/város","Budapest"
"http://hu.dbpedia.org/resource/Aquincumi_Múzeum","http://hu.dbpedia.org/property/alapítás",1894
"http://hu.dbpedia.org/resource/Aquincumi_Múzeum","http://dbpedia.org/ontology/abstract","Az Aquincumi Múzeum a mai Óbuda területén, a Római Birodalom korában létezett Aquincum település emlékeit mutatja be. A főváros által alapított és fenntartott kulturális intézmény Budapest III. kerületében, a Szentendrei út 135. sz. alatt található, a Budapesti Történeti Múzeum egyik szervezeti egysége. A múzeum Budapest római kori régészeti, történeti emlékeinek legnagyobb gyűjtőhelye. Kuzsinszky Bálint, a helyi ásatások vezetője szervezőmunkájának köszönhetően nyílhatott meg, 1894-ben. A múzeumot az egykori aquincumi polgárváros területének egy részén, főként az ottani ásatások eredményeire alapozva alakították ki. A helyben kiásott és a fővárosban máshol, főként Óbudán fellelt római kori emlékek egy töredéke a romkertben és a múzeum épületeiben tekinthető meg."
"http://hu.dbpedia.org/resource/Aquincumi_Múzeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aquincumi_Múzeum?oldid=22449191&ns=0"
"http://hu.dbpedia.org/resource/Aquincumi_Múzeum","http://dbpedia.org/ontology/wikiPageLength",16223
"http://hu.dbpedia.org/resource/Aquincumi_Múzeum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aquincumi_Múzeum"
"http://hu.dbpedia.org/resource/Aquincumi_Múzeum_és_Romterület","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aquincumi_Múzeum"
"http://hu.wikipedia.org/wiki/Aquincumi_Múzeum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aquincumi_Múzeum"
