"subject","predicate","object"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://www.w3.org/2000/01/rdf-schema#label","Every Good Boy Deserves Fudge"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jlzp"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_nagylemezei"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://dbpedia.org/ontology/wikiPageID",853294
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://dbpedia.org/ontology/wikiPageRevisionID",22875267
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r13597"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://hu.dbpedia.org/property/cím","Every Good Boy Deserves Fudge"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Mudhoney"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Mudhoney"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://hu.dbpedia.org/property/előző","Mudhoney"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://hu.dbpedia.org/property/felvételek",1991
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://hu.dbpedia.org/property/hossz","2549.0"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://hu.dbpedia.org/property/jelenlegi","Every Good Boy Deserves Fudge"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sub_Pop"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://hu.dbpedia.org/property/következő","Piece of Cake"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://hu.dbpedia.org/property/length","187.0"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://hu.dbpedia.org/property/length","112.0"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://hu.dbpedia.org/property/length","362.0"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://hu.dbpedia.org/property/length","130.0"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://hu.dbpedia.org/property/length","210.0"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://hu.dbpedia.org/property/length","128.0"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://hu.dbpedia.org/property/length","155.0"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://hu.dbpedia.org/property/length","141.0"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://hu.dbpedia.org/property/length","238.0"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://hu.dbpedia.org/property/length","254.0"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://hu.dbpedia.org/property/length","73.0"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://hu.dbpedia.org/property/length","205.0"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://hu.dbpedia.org/property/length","147.0"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://hu.dbpedia.org/property/length","212.0"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://hu.dbpedia.org/property/megjelent",1991
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://hu.dbpedia.org/property/producer","Conrad Uno"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Grunge"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://hu.dbpedia.org/property/title","Into the Drink"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://hu.dbpedia.org/property/title","Don't Fade IV"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://hu.dbpedia.org/property/title","Check-Out Time"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://hu.dbpedia.org/property/title","Something So Clear"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://hu.dbpedia.org/property/title","Shoot the Moon"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://hu.dbpedia.org/property/title","Fuzzgun '91"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://hu.dbpedia.org/property/title","Good Enough"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://hu.dbpedia.org/property/title","Broken Hands"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://hu.dbpedia.org/property/title","Move Out"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://hu.dbpedia.org/property/title","Pokin' Around"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://hu.dbpedia.org/property/title","Thorn"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://hu.dbpedia.org/property/title","Who You Drivin' Now?"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://hu.dbpedia.org/property/title","Let It Slide"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://hu.dbpedia.org/property/title","Generation Genocide"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://hu.dbpedia.org/property/writingCredits","no"
