"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ichtyocentaurus","http://www.w3.org/2000/01/rdf-schema#label","Ichtyocentaurus"
"http://hu.dbpedia.org/resource/Ichtyocentaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043k7v4"
"http://hu.dbpedia.org/resource/Ichtyocentaurus","http://dbpedia.org/ontology/wikiPageID",745436
"http://hu.dbpedia.org/resource/Ichtyocentaurus","http://dbpedia.org/ontology/wikiPageRevisionID",8918001
"http://hu.dbpedia.org/resource/Ichtyocentaurus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Halkentaurok"
"http://hu.dbpedia.org/resource/Ichtyocentaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Ichtyocentaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ichtyocentaurus?oldid=8918001&ns=0"
"http://hu.dbpedia.org/resource/Ichtyocentaurus","http://dbpedia.org/ontology/wikiPageLength",44
"http://hu.dbpedia.org/resource/Ichtyocentaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ichtyocentaurus"
"http://hu.wikipedia.org/wiki/Ichtyocentaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ichtyocentaurus"
