"subject","predicate","object"
"http://hu.dbpedia.org/resource/Annamatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Annamatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Annamatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Annamatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Annamatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Annamatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Annamatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Annamatia","http://www.w3.org/2000/01/rdf-schema#label","Annamatia"
"http://hu.dbpedia.org/resource/Annamatia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonia"
"http://hu.dbpedia.org/resource/Annamatia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Annamatia","http://dbpedia.org/ontology/wikiPageID",1542093
"http://hu.dbpedia.org/resource/Annamatia","http://dbpedia.org/ontology/wikiPageRevisionID",23645938
"http://hu.dbpedia.org/resource/Annamatia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Annamatia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Annamatia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_római_limes_Pannoniában"
"http://hu.dbpedia.org/resource/Annamatia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsforrás"
"http://hu.dbpedia.org/resource/Annamatia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Annamatia","http://dbpedia.org/ontology/abstract","Annamatia, mai nevén Templomos, Baracs község régebbi falurésze, Fejér megye délkeleti sarkában, a Mezőföld keleti részén, Dunaújváros (Intercisa) vonzáskörzetében. Az egykori római limes (erődítményrendszer) része volt a Duna folyó mentén. Baracs és környéke már az ókorban is lakott hely volt. A település Templomos nevezetű részén állott egykoraz Annamatia római katonai tábor. A környéken sok e korból származó emlékre bukkantak, de feltártak egy római temetőt is. Kezdetben palánkvár épült - Domitianus római császár idején - majd kővárat építettek. A római tábor egy része a Duna hibájából elpusztult, mert a löszfal ráomlott. Körülbelül 160 x 150 x 80 méteren maradt épen. Amit adatok alátámasztanak, hogy az Aquincumi légiót segédcsapatok segítették, azok viszont tényleges szolgálatot tettek. Nemcsak a Duna-Tiszaközi szarmata-jazigokat tartották féken, hanem az összes hozzájuk hasonló népvándorláskori törzseket, biztosították a és a kereskedelmet. Emellett Aquincum és Mursa vonaltól távol tartotta az ellenségtől. Ilyen csapatként ismerhették meg a cohors katonai egységet.Ott állomásozott még az i. sz. 10-20-tól. Az equites a határt biztosította a IV. századtól.A gyalogosokat a fürge lovasság tette ütőképessé. Az erőd falrendszere még kb. 1950-1970 évre fennmaradt.Régészeti rendszeres ásatásokon megtalálták a palánkvár vonalát, a védőárkot, a főbejáratot, meglett a bástya, vízlevezető csatorna.Az látható tárlaton a régészeti anyag, került római korból származó tárgy a Magyar Nemzeti Múzeumba is. Az ásatást Kovács Péter, a JPTE tanára végezte.A Római Birodalom 2000 kilométeres szakaszát határozta meg a , a természetes határokon kívül, mint a Duna, Rajna, falakat emeltek, kerítést készítettek. Két légiótábor volt, a és az . 21 segédcsapattábort hoztak létre védelemre, mint Mosonmagyaróvár, Lébény, Győr, , , Almásfüzitő, Nyergesújfalu, Esztergom, Dunabogdány, Szentendre, Albertfalva, Nagytétény, Százhalombatta, Adony, Dunaújváros Baracs mellett állt, Tolna, Őcsény, Várdomb, Dunaszekcső, Kölked. Voltak erődítmények is, Tokodnál, Visegrádnál, Pilismarótnál, Bölcskénél. Összesen a magyarországi 415 kilométeres részen 200 őrhely védte a birodalmat. A római táborok 35%-ánál ma település van. A Római Birodalom határa 20 mai országot foglalt magába. Az Annamatiánál a római katonai tábor i.sz. 70 körül létesült. Az elnevezés a kelta Adnamata névből származik. Az Annamatia római tábor Pannónia keleti, részét képezte. Térképeken többen az Alta Ripa jelölést használták az erőd megjelölésére, kutató, Mikoviny S., Dunaújváros mérföldkövet (249-251), (235-238) tiszteletére emelték. A katonaságot kelta-eraviszkusz lakosságából verbuválták.Dunakömlődi , katonákra hivatkozik. Sok ezüstérem, ékszer került elő, amiket a kelta korból valónak származtatnak.Találtak raetiai kerámiát, terra sigillata töredéket."
"http://hu.dbpedia.org/resource/Annamatia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Annamatia?oldid=23645938&ns=0"
"http://hu.dbpedia.org/resource/Annamatia","http://dbpedia.org/ontology/wikiPageLength",3735
"http://hu.dbpedia.org/resource/Annamatia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Annamatia"
"http://hu.wikipedia.org/wiki/Annamatia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Annamatia"
