"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asa_Hall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cheltenham_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Jack_Butland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cheltenham_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Cheltenham_Town_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Cheltenham_Town_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Cheltenham Town labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Cheltenham_Town_labdarúgói","http://dbpedia.org/ontology/wikiPageID",543523
"http://hu.dbpedia.org/resource/Kategória:A_Cheltenham_Town_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16286743
"http://hu.dbpedia.org/resource/Kategória:A_Cheltenham_Town_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Cheltenham_Town_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_angol_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Cheltenham_Town_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Cheltenham Town labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Cheltenham_Town_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Cheltenham_Town_labdarúgói?oldid=16286743&ns=14"
"http://hu.dbpedia.org/resource/Luke_McCullough","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cheltenham_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Mathieu_Manset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cheltenham_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Matt_Taylor_(labdarúgó,_1982)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cheltenham_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Michael_Duff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cheltenham_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Oliver_Bozanić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cheltenham_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Richard_Keogh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cheltenham_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cheltenham_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Terry_Paine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cheltenham_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Yuri_Berchiche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cheltenham_Town_labdarúgói"
