"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sudan_Railways","http://www.w3.org/2000/01/rdf-schema#label","Sudan Railways"
"http://hu.dbpedia.org/resource/Sudan_Railways","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118z2y5"
"http://hu.dbpedia.org/resource/Sudan_Railways","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Sudan_Railways","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok"
"http://hu.dbpedia.org/resource/Sudan_Railways","http://dbpedia.org/ontology/wikiPageID",1011075
"http://hu.dbpedia.org/resource/Sudan_Railways","http://dbpedia.org/ontology/wikiPageRevisionID",13384455
"http://hu.dbpedia.org/resource/Sudan_Railways","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szudán_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Sudan_Railways","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sudan_Railways?oldid=13384455&ns=0"
"http://hu.dbpedia.org/resource/Sudan_Railways","http://dbpedia.org/ontology/wikiPageLength",113
"http://hu.dbpedia.org/resource/Sudan_Railways","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sudan_Railways"
"http://hu.wikipedia.org/wiki/Sudan_Railways","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sudan_Railways"
