"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szégyen_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Szégyen_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szégyen_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szégyen_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szégyen_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Szégyen_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szégyen_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Szégyen_(film)","http://www.w3.org/2000/01/rdf-schema#label","Szégyen (film)"
"http://hu.dbpedia.org/resource/Szégyen_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k_8x6"
"http://hu.dbpedia.org/resource/Szégyen_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968_filmjei"
"http://hu.dbpedia.org/resource/Szégyen_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingmar_Bergman-filmek"
"http://hu.dbpedia.org/resource/Szégyen_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Szégyen_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_filmdrámák"
"http://hu.dbpedia.org/resource/Szégyen_(film)","http://dbpedia.org/ontology/wikiPageID",921122
"http://hu.dbpedia.org/resource/Szégyen_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23440701
"http://hu.dbpedia.org/resource/Szégyen_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szégyen_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szégyen_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szégyen_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szégyen_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szégyen_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Szégyen_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Szégyen_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Szégyen_(film)","http://hu.dbpedia.org/property/bemutató",1968
"http://hu.dbpedia.org/resource/Szégyen_(film)","http://hu.dbpedia.org/property/cím","Szégyen"
"http://hu.dbpedia.org/resource/Szégyen_(film)","http://hu.dbpedia.org/property/eredetiCím","Skammen"
"http://hu.dbpedia.org/resource/Szégyen_(film)","http://hu.dbpedia.org/property/forgalmazó","Svensk Filmindustri"
"http://hu.dbpedia.org/resource/Szégyen_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Ingmar Bergman"
"http://hu.dbpedia.org/resource/Szégyen_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gunnar_Björnstrand"
"http://hu.dbpedia.org/resource/Szégyen_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Max_von_Sydow"
"http://hu.dbpedia.org/resource/Szégyen_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Liv_Ullmann"
"http://hu.dbpedia.org/resource/Szégyen_(film)","http://hu.dbpedia.org/property/időtartam",103
"http://hu.dbpedia.org/resource/Szégyen_(film)","http://hu.dbpedia.org/property/imdb",63611
"http://hu.dbpedia.org/resource/Szégyen_(film)","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Szégyen_(film)","http://hu.dbpedia.org/property/költségvetés","2800000.0"
"http://hu.dbpedia.org/resource/Szégyen_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Svéd_nyelv"
"http://hu.dbpedia.org/resource/Szégyen_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Sven_Vilhem_Nykvist"
"http://hu.dbpedia.org/resource/Szégyen_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Lars-Owe_Carlberg"
"http://hu.dbpedia.org/resource/Szégyen_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ingmar_Bergman"
"http://hu.dbpedia.org/resource/Szégyen_(film)","http://hu.dbpedia.org/property/vágó","Ulla Ryghe"
"http://hu.dbpedia.org/resource/Szégyen_(film)","http://dbpedia.org/ontology/abstract","A Szégyen (eredeti cím svédül: Skammen) egy 1968-ban bemutatott Ingmar Bergman rendezésében készült filmdráma. Bergman szégyennel, stresszel, féltékenységgel, öngyűlölettel és szorongássál átszőtt légkörében egy politikailag semleges házaspár próbál elmenekülni az európai nemzetek között kitört háborúból."
"http://hu.dbpedia.org/resource/Szégyen_(film)","http://purl.org/dc/elements/1.1/language","svéd"
"http://hu.dbpedia.org/resource/Szégyen_(film)","http://dbpedia.org/ontology/imdbId","0063611"
"http://hu.dbpedia.org/resource/Szégyen_(film)","http://dbpedia.org/ontology/title","Szégyen"
"http://hu.dbpedia.org/resource/Szégyen_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ingmar_Bergman"
"http://hu.dbpedia.org/resource/Szégyen_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Svensk_Filmindustri"
"http://hu.dbpedia.org/resource/Szégyen_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Lars-Owe_Carlberg"
"http://hu.dbpedia.org/resource/Szégyen_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Ingmar_Bergman"
"http://hu.dbpedia.org/resource/Szégyen_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szégyen_(film)?oldid=23440701&ns=0"
"http://hu.dbpedia.org/resource/Szégyen_(film)","http://dbpedia.org/ontology/wikiPageLength",6988
"http://hu.dbpedia.org/resource/Szégyen_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szégyen_(film)"
"http://hu.wikipedia.org/wiki/Szégyen_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szégyen_(film)"
