"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Ferdinánd_Károly_Viktor_főherceg","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Vörös_Sas-rend"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferenc_Károly_főherceg","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Vörös_Sas-rend"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rainer_József_lombard–velencei_alkirály","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Vörös_Sas-rend"
"http://hu.dbpedia.org/resource/Nikola_Zsekov","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Vörös_Sas-rend"
"http://hu.dbpedia.org/resource/Vörös_Sas-rend","http://www.w3.org/2000/01/rdf-schema#label","Vörös Sas-rend"
"http://hu.dbpedia.org/resource/Vörös_Sas-rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díjak"
"http://hu.dbpedia.org/resource/Vörös_Sas-rend","http://dbpedia.org/ontology/wikiPageID",1397299
"http://hu.dbpedia.org/resource/Vörös_Sas-rend","http://dbpedia.org/ontology/wikiPageRevisionID",20656176
"http://hu.dbpedia.org/resource/Vörös_Sas-rend","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080105133048/http:/www.derrittmeister.com/home.htm"
"http://hu.dbpedia.org/resource/Vörös_Sas-rend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medalnet.net/Red_Eagle_Order_Haegele.htm"
"http://hu.dbpedia.org/resource/Vörös_Sas-rend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medalnet.net/Red_Eagle_Order_3rd_crown_swords.htm"
"http://hu.dbpedia.org/resource/Vörös_Sas-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vörös_Sas-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vörös_Sas-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vörös_Sas-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_kitüntetés_infobox"
"http://hu.dbpedia.org/resource/Vörös_Sas-rend","http://hu.dbpedia.org/property/kép","REO-GC breast star.JPG"
"http://hu.dbpedia.org/resource/Vörös_Sas-rend","http://hu.dbpedia.org/property/kép","PRU Roter Adlerorden BAR.svg"
"http://hu.dbpedia.org/resource/Vörös_Sas-rend","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Vörös_Sas-rend","http://hu.dbpedia.org/property/név","Vörös Sas-rend"
"http://hu.dbpedia.org/resource/Vörös_Sas-rend","http://hu.dbpedia.org/property/státusz","inaktív"
"http://hu.dbpedia.org/resource/Vörös_Sas-rend","http://hu.dbpedia.org/property/típus","polgári és katonai érdemrend"
"http://hu.dbpedia.org/resource/Vörös_Sas-rend","http://hu.dbpedia.org/property/adományozza","Poroszország uralkodója"
"http://hu.dbpedia.org/resource/Vörös_Sas-rend","http://hu.dbpedia.org/property/alapításDátuma",1792
"http://hu.dbpedia.org/resource/Vörös_Sas-rend","http://hu.dbpedia.org/property/indoklás","Poroszország számára végzett kiváló katonai vagy civil szolgálat"
"http://hu.dbpedia.org/resource/Vörös_Sas-rend","http://hu.dbpedia.org/property/magasabbRangúKitüntetés","http://hu.dbpedia.org/resource/Fekete_Sas-rend"
"http://hu.dbpedia.org/resource/Vörös_Sas-rend","http://hu.dbpedia.org/property/azonosRangúKitüntetés","http://hu.dbpedia.org/resource/Koronarend_(Poroszország)"
"http://hu.dbpedia.org/resource/Vörös_Sas-rend","http://hu.dbpedia.org/property/alacsonyabbRangúKitüntetés","http://hu.dbpedia.org/resource/Porosz_Koronaérdemrend"
"http://hu.dbpedia.org/resource/Vörös_Sas-rend","http://hu.dbpedia.org/property/aláírás","A Vörös Sas-rend nagykeresztjének csillaga"
"http://hu.dbpedia.org/resource/Vörös_Sas-rend","http://dbpedia.org/ontology/abstract","A Vörös Sas-rend (németül: Roter Adlerorden) Poroszország katonai és polgári kitüntetése volt, a második legmagasabb a Fekete Sas-rend után. Az 1792-ben alapított rend az első világháború után a Porosz Királysággal együtt megszűnt létezni."
"http://hu.dbpedia.org/resource/Vörös_Sas-rend","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vörös_Sas-rend?oldid=20656176&ns=0"
"http://hu.dbpedia.org/resource/Vörös_Sas-rend","http://dbpedia.org/ontology/wikiPageLength",10900
"http://hu.dbpedia.org/resource/Vörös_Sas-rend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vörös_Sas-rend"
"http://hu.dbpedia.org/resource/Zahar_Dmitrijevics_Olszufjev","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Vörös_Sas-rend"
"http://hu.dbpedia.org/resource/Zahar_Dmitrijevics_Olszufjev","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Vörös_Sas-rend"
"http://hu.wikipedia.org/wiki/Vörös_Sas-rend","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vörös_Sas-rend"
