"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eduard_Suess","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Földtudomány"
"http://hu.dbpedia.org/resource/Földtudomány","http://www.w3.org/2000/01/rdf-schema#label","Földtudomány"
"http://hu.dbpedia.org/resource/Földtudomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dcz2"
"http://hu.dbpedia.org/resource/Földtudomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtudományok"
"http://hu.dbpedia.org/resource/Földtudomány","http://dbpedia.org/ontology/wikiPageID",1369
"http://hu.dbpedia.org/resource/Földtudomány","http://dbpedia.org/ontology/wikiPageRevisionID",20582100
"http://hu.dbpedia.org/resource/Földtudomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudomány_infobox"
"http://hu.dbpedia.org/resource/Földtudomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természet"
"http://hu.dbpedia.org/resource/Földtudomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Földtudomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Földtudomány","http://hu.dbpedia.org/property/kép","Atlas - Mercator.jpg"
"http://hu.dbpedia.org/resource/Földtudomány","http://hu.dbpedia.org/property/képaláírás","A Földet tartó Atlasz alakja Gerardus Mercator Atlas sive Cosmographicae Meditationes de Fabrica Mundi et Fabricati Figura című 1596-os művének címlapján"
"http://hu.dbpedia.org/resource/Földtudomány","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Földtudomány","http://hu.dbpedia.org/property/név","Földtudomány"
"http://hu.dbpedia.org/resource/Földtudomány","http://hu.dbpedia.org/property/jelentősKézikönyvei","Kogutowicz Károly : Bevezetés a földrajztudományba"
"http://hu.dbpedia.org/resource/Földtudomány","http://hu.dbpedia.org/property/jelentősMűvelői","http://hu.dbpedia.org/resource/Brémai_Ádám"
"http://hu.dbpedia.org/resource/Földtudomány","http://hu.dbpedia.org/property/jelentősMűvelői","http://hu.dbpedia.org/resource/Ibn_Ruszta"
"http://hu.dbpedia.org/resource/Földtudomány","http://hu.dbpedia.org/property/jelentősMűvelői","http://hu.dbpedia.org/resource/Pomponius_Mela"
"http://hu.dbpedia.org/resource/Földtudomány","http://hu.dbpedia.org/property/jelentősMűvelői","http://hu.dbpedia.org/resource/Taki_d-Dín_al-Makrízi"
"http://hu.dbpedia.org/resource/Földtudomány","http://hu.dbpedia.org/property/jelentősMűvelői","http://hu.dbpedia.org/resource/Sztrabón"
"http://hu.dbpedia.org/resource/Földtudomány","http://hu.dbpedia.org/property/jelentősMűvelői","http://hu.dbpedia.org/resource/Pauszaniasz_Periégétész"
"http://hu.dbpedia.org/resource/Földtudomány","http://hu.dbpedia.org/property/jelentősMűvelői","http://hu.dbpedia.org/resource/Abu_Abdalláh_al-Idríszi"
"http://hu.dbpedia.org/resource/Földtudomány","http://hu.dbpedia.org/property/nagyobbCsoport","– természettudományok –"
"http://hu.dbpedia.org/resource/Földtudomány","http://hu.dbpedia.org/property/tárgya","a Föld"
"http://hu.dbpedia.org/resource/Földtudomány","http://hu.dbpedia.org/property/ágai","* Földrajztudomány
* Földtörténet
* Geonómia
* Geológia
* Geofizika
* Meteorológia 
* Klimatológia
* Oceanográfia
* Környezettudomány"
"http://hu.dbpedia.org/resource/Földtudomány","http://dbpedia.org/ontology/abstract","Földtudományoknak nevezzük a Földdel foglalkozó tudományágakat. Ez a bolygótudományok (planetológia) egyik speciális esete, lévén a Föld egy bolygó (az eddig ismert egyetlen olyan bolygó, amelyen élet található). A földtudományok a fizika, matematika, kémia és biológia segítségével építik fel a Föld megértéséhez szükséges rendszereket. Ezek segítségével a tudósok lehetőséget kaphatnak arra, hogy megjósolják a „Föld bolygó” nevű rendszer viselkedését. Mint a többi tudós, a földtudománnyal foglalkozó szakemberek is a tudományos módszereket alkalmazzák: a természeti jelenség megfigyelése után adatokat gyűjtenek róla, majd megalkotnak egy elméletet. Az elméletet a jelenség újabb megfigyeléseivel ellenőrzik. A földtudományokban az adatgyűjtés különösen fontos része az elméletek kidolgozásának. A rendszer szintű megközelítés – amit a globális műhold-rendszerek mellett a számítástechnika és a hajózási adatgyűjtés fejlődése is segít – egyre több lehetőséget ad a kutatóknak a Föld múltbéli folyamatainak megértéséhez és viselkedésének előrejelzéséhez."
"http://hu.dbpedia.org/resource/Földtudomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Földtudomány?oldid=20582100&ns=0"
"http://hu.dbpedia.org/resource/Földtudomány","http://dbpedia.org/ontology/wikiPageLength",11751
"http://hu.dbpedia.org/resource/Földtudomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Földtudomány"
"http://hu.dbpedia.org/resource/Földtudományok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Földtudomány"
"http://hu.wikipedia.org/wiki/Földtudomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Földtudomány"
