"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Eduárd_moszkitó_király","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Moszkitó-part"
"http://hu.dbpedia.org/resource/I._György_Frigyes_Ágost_moszkitó_király","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Moszkitó-part"
"http://hu.dbpedia.org/resource/I._György_moszkitó_király","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Moszkitó-part"
"http://hu.dbpedia.org/resource/I._Jeremiás_moszkitó_király","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Moszkitó-part"
"http://hu.dbpedia.org/resource/I._Péter_moszkitó_király","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Moszkitó-part"
"http://hu.dbpedia.org/resource/II._György_Frigyes_Ágost_moszkitó_király","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Moszkitó-part"
"http://hu.dbpedia.org/resource/II._Jeremiás_moszkitó_király","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Moszkitó-part"
"http://hu.dbpedia.org/resource/Moszkitó-part","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Moszkitó-part","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Moszkitó-part","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Moszkitó-part","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Moszkitó-part","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moszkitó-part","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Moszkitó-part","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Moszkitó-part","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Moszkitó-part","http://www.w3.org/2000/01/rdf-schema#label","Moszkitó-part"
"http://hu.dbpedia.org/resource/Moszkitó-part","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_földrajza"
"http://hu.dbpedia.org/resource/Moszkitó-part","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_történelme"
"http://hu.dbpedia.org/resource/Moszkitó-part","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_földrajza"
"http://hu.dbpedia.org/resource/Moszkitó-part","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai–brit_kapcsolatok"
"http://hu.dbpedia.org/resource/Moszkitó-part","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kevés_forrással_rendelkező_lapok"
"http://hu.dbpedia.org/resource/Moszkitó-part","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_történelme"
"http://hu.dbpedia.org/resource/Moszkitó-part","http://dbpedia.org/ontology/wikiPageID",1556767
"http://hu.dbpedia.org/resource/Moszkitó-part","http://dbpedia.org/ontology/wikiPageRevisionID",22727030
"http://hu.dbpedia.org/resource/Moszkitó-part","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.4dw.net/royalark/Nicaragua/mosquito.htm"
"http://hu.dbpedia.org/resource/Moszkitó-part","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.questia.com/PM.qst%3Fa=o&d=26389196%7Ctitle=Resistance"
"http://hu.dbpedia.org/resource/Moszkitó-part","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050506032019/http:/www.flag.de/FOTW/flags/ni-mc.html"
"http://hu.dbpedia.org/resource/Moszkitó-part","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transactions.morrin.org/docsfromclient/books/196/196.html%7Caccessdate=2013-04-27%7Carchiveurl=https:/archive.is/20130704084923/http:/www.transactions.morrin.org/docsfromclient/books/196/196.html%7Carchivedate=2013-07-04"
"http://hu.dbpedia.org/resource/Moszkitó-part","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Moszkitó-part","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Moszkitó-part","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Moszkitó-part","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonosíthatatlan_források"
"http://hu.dbpedia.org/resource/Moszkitó-part","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Moszkitó-part","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Moszkitó-part","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Moszkitó-part","http://hu.dbpedia.org/property/sajátNév","Mosquitia"
"http://hu.dbpedia.org/resource/Moszkitó-part","http://hu.dbpedia.org/property/státusz","Spanyol gyarmat "
"http://hu.dbpedia.org/resource/Moszkitó-part","http://hu.dbpedia.org/property/státusz","Nicaragua autonóm tartománya "
"http://hu.dbpedia.org/resource/Moszkitó-part","http://hu.dbpedia.org/property/státusz","Angol és brit protektorátus "
"http://hu.dbpedia.org/resource/Moszkitó-part","http://hu.dbpedia.org/property/térkép","Mapa Miskito.png"
"http://hu.dbpedia.org/resource/Moszkitó-part","http://hu.dbpedia.org/property/utód","Nicaragua"
"http://hu.dbpedia.org/resource/Moszkitó-part","http://hu.dbpedia.org/property/utód","Honduras"
"http://hu.dbpedia.org/resource/Moszkitó-part","http://hu.dbpedia.org/property/címer","Coat of arms of the Mosquito Monarchy.svg"
"http://hu.dbpedia.org/resource/Moszkitó-part","http://hu.dbpedia.org/property/beszéltNyelvek","angol"
"http://hu.dbpedia.org/resource/Moszkitó-part","http://hu.dbpedia.org/property/beszéltNyelvek","spanyol"
"http://hu.dbpedia.org/resource/Moszkitó-part","http://hu.dbpedia.org/property/beszéltNyelvek","miszkitó"
"http://hu.dbpedia.org/resource/Moszkitó-part","http://hu.dbpedia.org/property/főváros","Bluefields"
"http://hu.dbpedia.org/resource/Moszkitó-part","http://hu.dbpedia.org/property/főváros","Sandy Bay"
"http://hu.dbpedia.org/resource/Moszkitó-part","http://hu.dbpedia.org/property/megalakulásÉve",17
"http://hu.dbpedia.org/resource/Moszkitó-part","http://hu.dbpedia.org/property/megnevezése","Moszkitó-part"
"http://hu.dbpedia.org/resource/Moszkitó-part","http://hu.dbpedia.org/property/megszűnésÉve",1894
"http://hu.dbpedia.org/resource/Moszkitó-part","http://hu.dbpedia.org/property/uralkodó","Oldman"
"http://hu.dbpedia.org/resource/Moszkitó-part","http://hu.dbpedia.org/property/utód1Zászló","Flag of Nicaragua.svg"
"http://hu.dbpedia.org/resource/Moszkitó-part","http://hu.dbpedia.org/property/zászló","Flag_of_the_Mosquito_Monarchy.svg"
"http://hu.dbpedia.org/resource/Moszkitó-part","http://hu.dbpedia.org/property/államforma","monarchia"
"http://hu.dbpedia.org/resource/Moszkitó-part","http://hu.dbpedia.org/property/utód2Zászló","Flag of Honduras .svg"
"http://hu.dbpedia.org/resource/Moszkitó-part","http://dbpedia.org/ontology/abstract","A Moszkitó-part (vagy Miszkitó-part), más néven Moszkitó Királyság vagy Miszkitó Királyság, történelmi államalakulat volt a mai Nicaragua keleti és Honduras déli partvidékén. Az államot az itt élő helyi moszkitó indiánoktól kapta. A terület sokáig a Brit Birodalom befolyása alatt állt. A Moszkitó-partot 1894-ben csatolták Nicaraguához, azonban 1960-ban a volt királyság északi területét Hondurasnak ítélte a Nemzetközi Bíróság. A 19. században a királyság léte komoly kérdést vetett fel a nemzetközi diplomácia terén Nagy-Britannia, az Egyesült Államok, Nicaragua és Honduras között. A Brit Miszkitó meghatározást is gyakran alkalmazzák, hogy meg lehessen különböztetni Nicaragua más partvidékeitől. A Moszkitó-part a Karib-tenger menti sávban feküdt, az északi szélesség a 11°45' és 14°10' között, észak–déli távolsága 400 km, legnagyobb szélessége 64 km volt. Az északi határát a Wawa folyó, a nyugatit a Csendes-óceán, keleten a nicaraguai fennsík, délen pedig a Río Rama folyó alkotta. Legnagyobb városa és utolsó fővárosa Bluefields volt."
"http://hu.dbpedia.org/resource/Moszkitó-part","http://dbpedia.org/ontology/foundingYear","0017"
"http://hu.dbpedia.org/resource/Moszkitó-part","http://dbpedia.org/ontology/status","Spanyol gyarmat (1787–1800, de jure 1819)"
"http://hu.dbpedia.org/resource/Moszkitó-part","http://dbpedia.org/ontology/status","Angol és brit protektorátus (1638–1787, 1844–1860)"
