"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008–2009-es_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Stadion_der_Freundschaft"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2008–2009-es_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Stadion_der_Freundschaft"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2019–2020-as_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stadion_der_Freundschaft"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2012–2013-as_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Stadion_der_Freundschaft"
"http://hu.dbpedia.org/resource/FC_Energie_Cottbus","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stadion_der_Freundschaft"
"http://hu.dbpedia.org/resource/FC_Energie_Cottbus","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Stadion_der_Freundschaft"
"http://hu.dbpedia.org/resource/Stadion_der_Freundschaft","http://www.w3.org/2000/01/rdf-schema#label","Stadion der Freundschaft"
"http://hu.dbpedia.org/resource/Stadion_der_Freundschaft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c9nh5"
"http://hu.dbpedia.org/resource/Stadion_der_Freundschaft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Stadion_der_Freundschaft","http://dbpedia.org/ontology/wikiPageID",805423
"http://hu.dbpedia.org/resource/Stadion_der_Freundschaft","http://dbpedia.org/ontology/wikiPageRevisionID",15710743
"http://hu.dbpedia.org/resource/Stadion_der_Freundschaft","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Stadion+der+Freundschaft&hl=hu&biw=1332&bih=655&prmd=ivnsm&tbm=isch&tbo=u&source=univ&sa=X&ei=lpTmTdrTEcfIswagusWVCA&ved=0CDcQsAQ"
"http://hu.dbpedia.org/resource/Stadion_der_Freundschaft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Stadion_der_Freundschaft","http://dbpedia.org/ontology/abstract","A Stadion der Freundschaft nevű labdarúgó-stadion jelenleg a Bundesliga 2-ben[ szereplő FC Energie Cottbus használja. A 22528 férőhelyes stadiont 1930-ban nyitották meg Cottbus városában, mely Németország brandenburgi részén található. A pálya fűtött, a lelátók fedettek, világítás van, a pályafelszín füves. A stadiont az Energie Cottbus fiókcsapata, az is használja, ezen kívül a városban tartott zenei fesztiváloknak, koncerteknek is otthont ad."
"http://hu.dbpedia.org/resource/Stadion_der_Freundschaft","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stadion_der_Freundschaft?oldid=15710743&ns=0"
"http://hu.dbpedia.org/resource/Stadion_der_Freundschaft","http://dbpedia.org/ontology/wikiPageLength",932
"http://hu.dbpedia.org/resource/Stadion_der_Freundschaft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stadion_der_Freundschaft"
"http://hu.wikipedia.org/wiki/Stadion_der_Freundschaft","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stadion_der_Freundschaft"
