"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_indianapolisi_500","http://hu.dbpedia.org/property/nemzetiHimnuszÉneklője","http://hu.dbpedia.org/resource/Kelly_Clarkson"
"http://hu.dbpedia.org/resource/Glee:_The_Music,_Volume_2","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Kelly_Clarkson"
"http://hu.dbpedia.org/resource/Invincible_(Kelly_Clarkson-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kelly_Clarkson"
"http://hu.dbpedia.org/resource/Invincible_(Kelly_Clarkson-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Kelly_Clarkson"
"http://hu.dbpedia.org/resource/Katy_Perry","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Kelly_Clarkson"
"http://hu.dbpedia.org/resource/Kelly_Clarkson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kelly_Clarkson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kelly_Clarkson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kelly_Clarkson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kelly_Clarkson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kelly_Clarkson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kelly_Clarkson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kelly_Clarkson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kelly_Clarkson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kelly_Clarkson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kelly_Clarkson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kelly_Clarkson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kelly_Clarkson","http://www.w3.org/2000/01/rdf-schema#label","Kelly Clarkson"
"http://hu.dbpedia.org/resource/Kelly_Clarkson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025ldg"
"http://hu.dbpedia.org/resource/Kelly_Clarkson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög-amerikaiak"
"http://hu.dbpedia.org/resource/Kelly_Clarkson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Kelly_Clarkson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Kelly_Clarkson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Kelly_Clarkson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kelly_Clarkson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kelly_Clarkson","http://dbpedia.org/ontology/wikiPageID",482028
"http://hu.dbpedia.org/resource/Kelly_Clarkson","http://dbpedia.org/ontology/wikiPageRevisionID",23895473
"http://hu.dbpedia.org/resource/Kelly_Clarkson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kellyofficial.com/"
"http://hu.dbpedia.org/resource/Kelly_Clarkson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/kellyclarkson"
"http://hu.dbpedia.org/resource/Kelly_Clarkson","http://xmlns.com/foaf/0.1/name","Kelly Clarkson"
"http://hu.dbpedia.org/resource/Kelly_Clarkson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kelly_Clarkson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kelly_Clarkson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Kelly_Clarkson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kelly_Clarkson"
"http://hu.dbpedia.org/resource/Kelly_Clarkson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kelly_Clarkson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Kelly_Clarkson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kelly_Clarkson","http://hu.dbpedia.org/property/honlap","www.kellyofficial.com"
"http://hu.dbpedia.org/resource/Kelly_Clarkson","http://hu.dbpedia.org/property/kép","Kelly Clarkson 57th Presidential Inauguration-cropped.jpg"
"http://hu.dbpedia.org/resource/Kelly_Clarkson","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Kelly_Clarkson","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
