"subject","predicate","object"
"http://hu.dbpedia.org/resource/Széchényi_Ferenc-díj","http://www.w3.org/2000/01/rdf-schema#label","Széchényi Ferenc-díj"
"http://hu.dbpedia.org/resource/Széchényi_Ferenc-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgyűjteményi_díjak"
"http://hu.dbpedia.org/resource/Széchényi_Ferenc-díj","http://dbpedia.org/ontology/wikiPageID",16645
"http://hu.dbpedia.org/resource/Széchényi_Ferenc-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23889761
"http://hu.dbpedia.org/resource/Széchényi_Ferenc-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304193057/http:/www.nefmi.gov.hu/miniszterium/kituntetettek/allami-kituntetesek-091030"
"http://hu.dbpedia.org/resource/Széchényi_Ferenc-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nefmi.gov.hu/miniszterium/kituntetettek/allami-kituntetesek-091030"
"http://hu.dbpedia.org/resource/Széchényi_Ferenc-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Széchényi_Ferenc-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Széchényi_Ferenc-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Díj_infobox"
"http://hu.dbpedia.org/resource/Széchényi_Ferenc-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Széchényi_Ferenc-díj","http://hu.dbpedia.org/property/magyarNév","Széchényi Ferenc-díj"
"http://hu.dbpedia.org/resource/Széchényi_Ferenc-díj","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Széchényi_Ferenc-díj","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Széchényi_Ferenc-díj","http://hu.dbpedia.org/property/székhely","Budapest"
"http://hu.dbpedia.org/resource/Széchényi_Ferenc-díj","http://hu.dbpedia.org/property/alapításÉve",1999
"http://hu.dbpedia.org/resource/Széchényi_Ferenc-díj","http://hu.dbpedia.org/property/díjazott","közgyűjteményi szakterületen dolgozó azon szakembereknek"
"http://hu.dbpedia.org/resource/Széchényi_Ferenc-díj","http://hu.dbpedia.org/property/elsőDíjátadás",1999
"http://hu.dbpedia.org/resource/Széchényi_Ferenc-díj","http://hu.dbpedia.org/property/legutóbbiDíjátadás",2020
"http://hu.dbpedia.org/resource/Széchényi_Ferenc-díj","http://dbpedia.org/ontology/abstract","A Széchényi Ferenc-díj a közgyűjteményi (könyvtári, levéltári, múzeumi) szakterületen dolgozó azon szakembereknek adományozható állami kitüntetés, akik magas színvonalú elméleti vagy gyakorlati tevékenységükkel, új módszerek kidolgozásával és azok alkalmazásával szolgálták szakmájukat."
"http://hu.dbpedia.org/resource/Széchényi_Ferenc-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Széchényi_Ferenc-díj?oldid=23889761&ns=0"
"http://hu.dbpedia.org/resource/Széchényi_Ferenc-díj","http://dbpedia.org/ontology/wikiPageLength",9538
"http://hu.dbpedia.org/resource/Széchényi_Ferenc-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Széchényi_Ferenc-díj"
"http://hu.wikipedia.org/wiki/Széchényi_Ferenc-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Széchényi_Ferenc-díj"
