"subject","predicate","object"
"http://hu.dbpedia.org/resource/Catalaunumi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/I._Theodorik_nyugati_gót_király"
"http://hu.dbpedia.org/resource/I._Theodorik_nyugati_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Theodorik_nyugati_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Theodorik_nyugati_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Theodorik_nyugati_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Theodorik_nyugati_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Theodorik_nyugati_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Theodorik_nyugati_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Theodorik_nyugati_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Theodorik_nyugati_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Theodorik_nyugati_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Theodorik_nyugati_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Theodorik_nyugati_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Theodorik_nyugati_gót_király","http://www.w3.org/2000/01/rdf-schema#label","I. Theodorik nyugati gót király"
"http://hu.dbpedia.org/resource/I._Theodorik_nyugati_gót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugati_gót_királyok"
"http://hu.dbpedia.org/resource/I._Theodorik_nyugati_gót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:393-ban_született_személyek"
"http://hu.dbpedia.org/resource/I._Theodorik_nyugati_gót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:451-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Theodorik_nyugati_gót_király","http://dbpedia.org/ontology/wikiPageID",751786
"http://hu.dbpedia.org/resource/I._Theodorik_nyugati_gót_király","http://dbpedia.org/ontology/wikiPageRevisionID",23282249
"http://hu.dbpedia.org/resource/I._Theodorik_nyugati_gót_király","http://xmlns.com/foaf/0.1/name","Nyugati gót király"
"http://hu.dbpedia.org/resource/I._Theodorik_nyugati_gót_király","http://xmlns.com/foaf/0.1/name","I. Theodorik"
"http://hu.dbpedia.org/resource/I._Theodorik_nyugati_gót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/I._Theodorik_nyugati_gót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gót_királyok"
"http://hu.dbpedia.org/resource/I._Theodorik_nyugati_gót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/I._Theodorik_nyugati_gót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._Theodorik_nyugati_gót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Theodorik_nyugati_gót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Theodorik_nyugati_gót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Theodorik_nyugati_gót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Theodorik_nyugati_gót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/I._Theodorik_nyugati_gót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugati_gót_király"
"http://hu.dbpedia.org/resource/I._Theodorik_nyugati_gót_király","http://hu.dbpedia.org/property/cím","A hunok és nagykirályaik"
"http://hu.dbpedia.org/resource/I._Theodorik_nyugati_gót_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Wallia_nyugati_gót_király"
"http://hu.dbpedia.org/resource/I._Theodorik_nyugati_gót_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Wallia_nyugati_gót_király"
"http://hu.dbpedia.org/resource/I._Theodorik_nyugati_gót_király","http://hu.dbpedia.org/property/halálozásiDátum",451
"http://hu.dbpedia.org/resource/I._Theodorik_nyugati_gót_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Catalaunumi_csata"
"http://hu.dbpedia.org/resource/I._Theodorik_nyugati_gót_király","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/I._Theodorik_nyugati_gót_király","http://hu.dbpedia.org/property/isbn",9631333825
"http://hu.dbpedia.org/resource/I._Theodorik_nyugati_gót_király","http://hu.dbpedia.org/property/kiadó","Corvina"
"http://hu.dbpedia.org/resource/I._Theodorik_nyugati_gót_király","http://hu.dbpedia.org/property/kép","Theodoric I by Fabrizio Castello 1560 1617.jpg"
"http://hu.dbpedia.org/resource/I._Theodorik_nyugati_gót_király","http://hu.dbpedia.org/property/képaláírás","Fabrizio Castello : Theodoric I"
