"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sportrobi","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Táplálékkiegészítő"
"http://hu.dbpedia.org/resource/Táplálékkiegészítő","http://www.w3.org/2000/01/rdf-schema#label","Táplálékkiegészítő"
"http://hu.dbpedia.org/resource/Táplálékkiegészítő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszeripar"
"http://hu.dbpedia.org/resource/Táplálékkiegészítő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egészségügy"
"http://hu.dbpedia.org/resource/Táplálékkiegészítő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táplálkozás"
"http://hu.dbpedia.org/resource/Táplálékkiegészítő","http://dbpedia.org/ontology/wikiPageID",1451121
"http://hu.dbpedia.org/resource/Táplálékkiegészítő","http://dbpedia.org/ontology/wikiPageRevisionID",23243665
"http://hu.dbpedia.org/resource/Táplálékkiegészítő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cfsan.fda.gov/~dms/supplmnt.html"
"http://hu.dbpedia.org/resource/Táplálékkiegészítő","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/legal-content/HU/LSU/%3Furi=CELEX:32002L0046"
"http://hu.dbpedia.org/resource/Táplálékkiegészítő","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=84229"
"http://hu.dbpedia.org/resource/Táplálékkiegészítő","http://dbpedia.org/ontology/wikiPageExternalLink","http://nccih.nih.gov/health/supplement-safety/"
"http://hu.dbpedia.org/resource/Táplálékkiegészítő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nlm.nih.gov/medlineplus/druginfo/herb_All.html"
"http://hu.dbpedia.org/resource/Táplálékkiegészítő","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/food/safety/labelling_nutrition/supplements_en"
"http://hu.dbpedia.org/resource/Táplálékkiegészítő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Táplálékkiegészítő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Táplálékkiegészítő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Táplálékkiegészítő","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Táplálékkiegészítő","http://hu.dbpedia.org/property/url","http://nccih.nih.gov/health/supplement-safety/"
"http://hu.dbpedia.org/resource/Táplálékkiegészítő","http://dbpedia.org/ontology/abstract","A táplálékkiegészítők célja azon tápanyagok pótlása, melyből a normál táplálkozás során nem fogyasztunk eleget. A kiegészítők közé tartoznak a vitaminok, ásványi anyagok, rostok, zsírsavak, aminosavak. Jelenleg több mint 50 000 étrend-kiegészítő érhető el. Az amerikai felnőtt lakosság több mint fele fogyaszt táplálékkiegészítőt (53-55%). A legelterjedtebb a fogyasztása."
"http://hu.dbpedia.org/resource/Táplálékkiegészítő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Táplálékkiegészítő?oldid=23243665&ns=0"
"http://hu.dbpedia.org/resource/Táplálékkiegészítő","http://dbpedia.org/ontology/wikiPageLength",10911
"http://hu.dbpedia.org/resource/Táplálékkiegészítő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Táplálékkiegészítő"
"http://hu.wikipedia.org/wiki/Táplálékkiegészítő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Táplálékkiegészítő"
