"subject","predicate","object"
"http://hu.dbpedia.org/resource/2984_Chaucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2984_Chaucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2984_Chaucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2984_Chaucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2984_Chaucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2984_Chaucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2984_Chaucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2984_Chaucer","http://www.w3.org/2000/01/rdf-schema#label","2984 Chaucer"
"http://hu.dbpedia.org/resource/2984_Chaucer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yfsr"
"http://hu.dbpedia.org/resource/2984_Chaucer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2984_Chaucer","http://dbpedia.org/ontology/wikiPageID",542768
"http://hu.dbpedia.org/resource/2984_Chaucer","http://dbpedia.org/ontology/wikiPageRevisionID",23149302
"http://hu.dbpedia.org/resource/2984_Chaucer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2984_Chaucer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2984_Chaucer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2984_Chaucer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2984_Chaucer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2984_Chaucer","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.1
"http://hu.dbpedia.org/resource/2984_Chaucer","http://hu.dbpedia.org/property/altNevek",1981
"http://hu.dbpedia.org/resource/2984_Chaucer","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2984_Chaucer","http://hu.dbpedia.org/property/aphélium","4.19565629E8"
"http://hu.dbpedia.org/resource/2984_Chaucer","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2984_Chaucer","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2984_Chaucer","http://hu.dbpedia.org/property/excentricitás",0.136
"http://hu.dbpedia.org/resource/2984_Chaucer","http://hu.dbpedia.org/property/felfedezésIdeje","--12-30"
"http://hu.dbpedia.org/resource/2984_Chaucer","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2984_Chaucer","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/2984_Chaucer","http://hu.dbpedia.org/property/felszállóCsomó",81.843
"http://hu.dbpedia.org/resource/2984_Chaucer","http://hu.dbpedia.org/property/felszíniGravitáció",0.0076
"http://hu.dbpedia.org/resource/2984_Chaucer","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2984_Chaucer","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2984_Chaucer","http://hu.dbpedia.org/property/félNagytengely","3.69482596E8"
"http://hu.dbpedia.org/resource/2984_Chaucer","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2984_Chaucer","http://hu.dbpedia.org/property/inklináció",3.053
"http://hu.dbpedia.org/resource/2984_Chaucer","http://hu.dbpedia.org/property/közepesAnomália",355.738
"http://hu.dbpedia.org/resource/2984_Chaucer","http://hu.dbpedia.org/property/név",2984
"http://hu.dbpedia.org/resource/2984_Chaucer","http://hu.dbpedia.org/property/perihélium","3.19399562E8"
"http://hu.dbpedia.org/resource/2984_Chaucer","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2984_Chaucer","http://hu.dbpedia.org/property/perihéliumSzöge",46.838
"http://hu.dbpedia.org/resource/2984_Chaucer","http://hu.dbpedia.org/property/periódus",1417.76
"http://hu.dbpedia.org/resource/2984_Chaucer","http://hu.dbpedia.org/property/periódus",3.88
"http://hu.dbpedia.org/resource/2984_Chaucer","http://hu.dbpedia.org/property/színképTípusa","?"
"http://hu.dbpedia.org/resource/2984_Chaucer","http://hu.dbpedia.org/property/szökésiSebesség","0.0144"
"http://hu.dbpedia.org/resource/2984_Chaucer","http://hu.dbpedia.org/property/sűrűség","2.0"
"http://hu.dbpedia.org/resource/2984_Chaucer","http://hu.dbpedia.org/property/tömeg",2.1
"http://hu.dbpedia.org/resource/2984_Chaucer","http://dbpedia.org/ontology/abstract","A 2984 Chaucer (ideiglenes jelöléssel 1981 YD) a Naprendszer kisbolygóövében található aszteroida. Edward L. G. Bowell fedezte fel 1981. december 30-án."
"http://hu.dbpedia.org/resource/2984_Chaucer","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/2984_Chaucer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2984_Chaucer?oldid=23149302&ns=0"
"http://hu.dbpedia.org/resource/2984_Chaucer","http://dbpedia.org/ontology/wikiPageLength",1922
"http://hu.dbpedia.org/resource/2984_Chaucer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2984_Chaucer"
"http://hu.wikipedia.org/wiki/2984_Chaucer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2984_Chaucer"
